Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KV,Shore,1,1,12,,,,
2,up,DJ Mojito,Dekhte Dekhte (Deep House Mashup Remix),3,1,12,,,,
3,-,KDspuNKY,Dil Ka Jo Haal,-,3,15,,,,
4,down,woopheadclrms,Killer F,2,2,21,,,,
5,up,Tobu,Infectious,5,3,7,,,,
6,down,Casino Shanghai,Lip to Lip,4,2,40,,,,
7,up,DJ Aqeel,Ganesh Glory,10,5,10,,,,
8,down,WIZE,3 Years Later,7,4,19,,,,
9,up,Ashvini,Khayalon-khayalon Mein,13,3,15,,,,
10,-,Vampillia the body,-,-,2,2,,,,
11,-,Samarth sharma zikrr,Tujhe Yaad Na Meri Aaye,-,3,3,,,,
12,down,Shazeb,Jo Wada Kiya,6,2,15,,,,
13,-,Sio Falco,Arriba,-,8,8,,,,
14,down,Max Dertu,We Together,9,2,9,,,,
