Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RICHARD FEELGOOD,Overdraft,1,1,0,,,,
2,up,Tigermoth,Willing,3,1,0,,,,
3,down,Anandji & Kalyanji,Kalyanji Anandji,2,1,0,,,,
4,up,Yonuis,Lakdi Ki Kathi,4,1,0,,,,
5,up,Captain Fuse,Shava,5,5,0,,,,
6,-,Casino Shanghai,Lip to Lip,-,2,0,,,,
7,-,BertycoX,The Signal,-,7,0,,,,
8,up,Electric Universe,Electric Pulsation,9,3,0,,,,
9,-,Adana Twins,Pavan,-,9,0,,,,
10,-,Lifafa,Mere Saath,-,6,0,,,,
11,down,Owl City,Deer In the Headlights,6,4,0,,,,
12,-,Pandit Jasraj,Signature Prayer,-,7,0,,,,
13,up,Ashvini,Khayalon-khayalon Mein,14,3,0,,,,
14,down,Alexis Tyrel,Ducking Valentinesday,12,8,0,,,,
15,-,Palmistry,Great Shall Be Your Peace,-,15,0,,,,
16,-,Chus Lamboa,Sex On the Street (Sotus Bo Remix),-,1,0,,,,
