Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RICHARD FEELGOOD,Overdraft,1,1,9,,,,
2,up,Tigermoth,Willing,2,1,9,,,,
3,up,Anandji & Kalyanji,Kalyanji Anandji,4,1,9,,,,
4,down,Yonuis,Lakdi Ki Kathi,3,1,9,,,,
5,-,Shahed Farid,Teri Meri Kahaani (Progressive House Remix),-,2,7,,,,
6,up,Kamari & Manvir,Sa Re Sa Sa,10,6,2,,,,
7,down,Calagad 13,Piya Rhythm,5,4,9,,,,
8,-,Owl City,Deer In the Headlights,-,4,5,,,,
9,-,Bagman,Track 09,-,2,2,,,,
10,down,Electric Universe,Electric Pulsation,8,3,7,,,,
11,up,yushix,Unknown,19,8,3,,,,
12,down,Chus Lamboa,Sex On the Street (Sotus Bo Remix),9,1,3,,,,
13,down,Casino Shanghai,Lip to Lip,7,2,6,,,,
14,down,Ose,Full HD Video,6,5,2,,,,
15,up,Kincaid,Tyrant,20,15,2,,,,
16,-,Music Orange,Panorama,-,6,1,,,,
17,up,Alexis Tyrel,Ducking Valentinesday,17,8,8,,,,
18,-,Rattan Mohan Sharma,Stuti,-,6,2,,,,
19,-,Axi,Tu Hi Meri Shab Hai (Gangster) [Remix],-,10,1,,,,
20,down,Captain Fuse,Shava,11,5,8,,,,
21,-,Ashvini,Khayalon-khayalon Mein,-,3,2,,,,
22,-,ZHU,My Life,-,22,1,,,,
