Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anandji & Kalyanji,Kalyanji Anandji,-,1,35,,,,
2,-,DJ Dalal,Chupana Bhi Nahin Aata,-,1,89,,,,
3,down,I-Shoj,Jab Bhi Teri Yaad,2,1,14,,,,
4,down,Vampillia the body,-,3,2,30,,,,
5,up,Philip Alarico,Maine Pi Rakhi Hai,5,1,11,,,,
6,up,"Aÿthør, Tewalpitaco & Calagad 13",North Africa Flavor,6,1,71,,,,
7,-,Calagad 13,The 13 Wildest Rhythm,-,3,4,,,,
8,-,Wala,Chaiya,-,1,23,,,,
9,up,Lifafa,Nikamma,10,1,45,,,,
10,down,Kavita Seth & Kanishk Seth,Rangi Saari,9,1,5,,,,
11,down,Dj Dorakey,Aakhir Tumhe Aana Hai,7,1,23,,,,
12,-,Promenade,Ladbroke Groove,-,4,32,,,,
13,-,Adrian Enescu,"Invisible Movies, Pt. 1",-,1,72,,,,
14,-,Morninglightmusic,Cinematic Emotion,-,14,1,,,,
15,down,DJ Dalal,Phool Tumhe Bheja Hai Khaat Me,8,1,50,,,,
16,-,Marshlemon,Sawai Bhatt Sanseinn,-,1,57,,,,
17,-,CMD & Enca,Medina,-,8,8,,,,
