Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chiinuu,Dheere Dheere Bol,-,1,1,,,,
2,-,Hrshit,Kehna Galat,-,1,1,,,,
3,-,Ashit Desai,Shivashtak,-,1,16,,,,
4,-,Ashit Desai,Shiva Tandav Stotra,-,1,8,,,,
5,-,Nucleya,Akkad Bakkad,-,1,5,,,,
6,up,Urmila Mohanty,Ye Mera Deewanapan Hai (Remix),7,3,6,,,,
7,-,Karan Rajput,Bahut Pyaar Karte Hain,-,1,32,,,,
8,down,I-Shoj,Jab Bhi Teri Yaad,6,1,33,,,,
9,-,Blank & Jones,Desire (Ambient Mix),-,9,1,,,,
10,-,Ashit Desai,Pratah Smaran,-,2,5,,,,
11,down,DJ Dalal,Chupana Bhi Nahin Aata,3,1,118,,,,
12,down,Sin Tek & W.O.H,Better (Skeet Remix),5,3,35,,,,
13,down,DUBIST,02 Track 2 (BASS MIX),11,9,2,,,,
14,down,Various Artists,Club,9,1,9,,,,
