Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mefree,You Know,-,1,1,,,,
2,down,KV,Shore,1,1,59,,,,
3,-,Groove Delight,Han Han Han,-,3,1,,,,
4,-,Void Pedal,21 Guns Pt. 1,-,4,8,,,,
5,-,Vinni Beats,Aao Kabhi Haveli Pe (Extended Version),-,5,2,,,,
6,up,PremiumTraX,Dance Club,10,1,41,,,,
7,down,Adrian Enescu,"Invisible Movies, Pt. 1",5,1,26,,,,
8,-,Himanshu,Udd Gaye,-,8,1,,,,
9,-,Mc Jair da Rocha,A Minha Amiga Fran กาโว กาโว กาโก,-,9,1,,,,
10,-,Psychemagik,Seahorse (Ft. Norma Winstone),-,10,1,,,,
11,up,Dj Avi,Bird dj,14,11,2,,,,
12,-,Yantra Mantra,"Kabhi Kann, Kabhi Naa",-,12,1,,,,
