Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RICHARD FEELGOOD,Overdraft,1,1,0,,,,
2,up,Shahed Farid,Teri Meri Kahaani (Progressive House Remix),7,2,0,,,,
3,down,Tigermoth,Willing,2,1,0,,,,
4,down,Anandji & Kalyanji,Kalyanji Anandji,3,1,0,,,,
5,down,Yonuis,Lakdi Ki Kathi,4,1,0,,,,
6,down,Casino Shanghai,Lip to Lip,5,2,0,,,,
7,up,Owl City,Deer In the Headlights,11,4,0,,,,
8,down,Calagad 13,Piya Rhythm,6,4,0,,,,
9,up,Electric Universe,Electric Pulsation,14,3,0,,,,
10,down,Captain Fuse,Shava,8,5,0,,,,
11,-,Mary Lattimore,Hello from the Edge of the Earth (Kjartan Holm Remix),-,11,0,,,,
12,-,Calagad 13,Udi Jare Rhythm,-,7,0,,,,
13,up,Calagad 13,Ghoomar Mukthi,13,11,0,,,,
14,-,Remé,Feelings (DJ Truce Remix),-,14,0,,,,
15,down,Adana Twins,Pavan,9,9,0,,,,
16,down,Alexis Tyrel,Ducking Valentinesday,10,8,0,,,,
17,-,Rattan Mohan Sharma,Raksha Stotra,-,4,0,,,,
18,-,DJ Electrohm,Lights so Bright,-,18,0,,,,
19,-,IDIOTAPE,Melodie,-,13,0,,,,
20,-,Louis The Child,Last to Leave (feat. Caroline Ailin),-,20,0,,,,
21,down,Ashvini,Khayalon-khayalon Mein,15,3,0,,,,
22,-,Hot Chip,Out at the Pictures,-,22,0,,,,
