Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tigermoth,Willing,1,1,30,,,,
2,up,Yonuis,Lakdi Ki Kathi,7,1,32,,,,
3,down,RICHARD FEELGOOD,Overdraft,2,1,32,,,,
4,up,LAZAR 111,Revelation,12,3,4,,,,
5,down,Casino Shanghai,Lip to Lip,4,2,26,,,,
6,up,woopheadclrms,Killer F,11,2,2,,,,
7,down,Rawmats & Amit Rawat,Dil Deewana Na Jaane Kab Kho Gaya,6,6,8,,,,
8,-,Friction,Let It Go,-,5,2,,,,
9,up,Billiz,Lagdi Lahore 2.0,10,5,2,,,,
10,-,Chris Veron,Race Beyond (Rafael Cerato Remix),-,10,1,,,,
11,-,Electric Universe,Electric Pulsation,-,3,19,,,,
12,-,Calagad 13,Ghoomar Mukthi,-,11,7,,,,
13,-,Captain Fuse,Shava,-,5,20,,,,
14,-,Kapotte Muziek,"Static Lines, Pt. 1",-,14,1,,,,
15,-,Anandji & Kalyanji,Kalyanji Anandji,-,1,29,,,,
