Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Dalal,Chupana Bhi Nahin Aata,2,1,107,,,,
2,-,Midival Punditz,Pahadee,-,2,6,,,,
3,-,AckorensenD,Sálvame,-,3,1,,,,
4,-,Point Point,Hands (Samaran Remix),-,4,1,,,,
5,-,LMJ,04​-​12​-​2021,-,3,2,,,,
6,-,Karan Rajput,Bahut Pyaar Karte Hain,-,1,25,,,,
7,-,Sothzanne String,The Day You Left,-,7,1,,,,
8,-,Rahul B,Neethane Naal Thorum (Remix),-,8,2,,,,
9,-,Track 7,Maybe (Drive Red 5 Downbeat Mix),-,5,7,,,,
10,down,Sin Tek & W.O.H,Better (Skeet Remix),4,3,26,,,,
