Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Flaquini, MEMPHIS GARQUET 101 & Anxxxiety Crisis",Depresión jodida,1,1,25,,,,
2,-,Rhythm Trivedi,Idhar Chala (Remix),-,2,3,,,,
3,down,Ibara,Mere Humsafar,2,2,7,,,,
4,down,woopheadclrms,Killer F,3,2,61,,,,
5,-,Ashit Desai,Shivashtak,-,1,7,,,,
6,up,Ashvini,Khayalon-khayalon Mein,6,3,47,,,,
7,up,Skiziz,Android > Ios,11,1,19,,,,
8,-,Cerulea,Possible,-,8,1,,,,
9,-,Azuma Ookami & Nanna & Captain O'Hara,Birds,-,9,1,,,,
10,up,Cerulea,Slipping Away (Meditation),15,10,3,,,,
11,down,Leeroy,Bounce Floor,8,3,13,,,,
12,up,Fractal Designs,Seahorses,12,9,5,,,,
13,up,Aerial Love,Gentle Flow,18,13,3,,,,
14,down,Flying Rivers,Reflections,13,6,4,,,,
15,up,Magnetic Dreams,Together in Magnetic Dreams,21,8,3,,,,
