Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Dalal,Chupana Bhi Nahin Aata,6,1,116,,,,
2,-,Dan the Automator,Theme from Don,-,2,2,,,,
3,up,Urmila Mohanty,Ye Mera Deewanapan Hai (Remix),12,3,4,,,,
4,-,Lullaby Baby,Baby Mozart,-,1,6,,,,
5,up,YHK Sound,Flute Music Soundcheck (feat. Ragatak Battle),9,1,10,,,,
6,-,Sin Tek & W.O.H,Better (Skeet Remix),-,3,33,,,,
7,up,Ciudad Feliz,Since Last Time,8,4,10,,,,
8,up,I-Shoj,Jab Bhi Teri Yaad,10,1,31,,,,
9,down,Various Artists,Club,3,1,7,,,,
10,up,Adrian Enescu,"Invisible Movies, Pt. 1",11,1,92,,,,
11,down,Ilaiyaraaja,Aye Zindagi Gale Lagaa Le,7,1,9,,,,
