Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,I-Shoj,Jab Bhi Teri Yaad,1,1,19,,,,
2,up,Adrian Enescu,"Invisible Movies, Pt. 1",4,1,75,,,,
3,-,Karan Rajput,Bahut Pyaar Karte Hain,-,1,16,,,,
4,-,Award Winning Gardens,"Taven & Daegon, The Sons of Argus",-,4,3,,,,
5,-,Lifafa,Nikamma,-,1,48,,,,
6,down,Dj Dorakey,Aakhir Tumhe Aana Hai,5,1,28,,,,
7,-,MoYaL,Dhinak Dhin,-,7,1,,,,
8,-,DJ Dalal,Chupana Bhi Nahin Aata,-,1,93,,,,
9,up,"Aÿthør, Tewalpitaco & Calagad 13",North Africa Flavor,9,1,76,,,,
10,down,DJ Dalal,Phool Tumhe Bheja Hai Khaat Me,6,1,54,,,,
11,down,Philip Alarico,Maine Pi Rakhi Hai,3,1,15,,,,
12,down,Sin Tek & W.O.H,Better (Skeet Remix),10,3,13,,,,
