Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KV,Shore,1,1,57,,,,
2,up,Marshlemon,Sawai Bhatt Sanseinn,2,1,10,,,,
3,up,Dj Umi,Kehta Hai Pal Pal,5,3,2,,,,
4,up,PremiumTraX,Dance Club,7,1,39,,,,
5,up,Skiziz,Android > Ios,6,1,39,,,,
6,up,TSTEP,Take Me Away (Original Mix),8,6,2,,,,
7,-,DJ Dalal,Chupana Bhi Nahin Aata,-,1,25,,,,
8,-,Ashit Desai,Shiva Tandav Stotra,-,1,5,,,,
9,-,Dolicious,Show Us Your Moves,-,7,1,,,,
10,-,Acuna Boyz,The Jack,-,6,2,,,,
11,down,Void Pedal,21 Guns Pt. 1,10,4,7,,,,
