Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,I-Shoj,Jab Bhi Teri Yaad,2,1,16,,,,
2,-,Lifafa,Nikamma,-,1,46,,,,
3,up,Dj Dorakey,Aakhir Tumhe Aana Hai,8,1,25,,,,
4,up,Vampillia the body,-,7,2,32,,,,
5,down,DJ Dalal,Chupana Bhi Nahin Aata,3,1,91,,,,
6,up,Karan Rajput,Bahut Pyaar Karte Hain,10,1,14,,,,
7,-,Wala,Chaiya,-,1,24,,,,
8,-,Ciudad Feliz,Since Last Time,-,4,3,,,,
9,up,"Aÿthør, Tewalpitaco & Calagad 13",North Africa Flavor,9,1,73,,,,
10,-,DJ Dalal,Phool Tumhe Bheja Hai Khaat Me,-,1,51,,,,
11,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,8,2,,,,
12,-,Marshlemon,Kanishk Seth Rangisari,-,3,27,,,,
