Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RICHARD FEELGOOD,Overdraft,9,1,16,,,,
2,up,Anandji & Kalyanji,Kalyanji Anandji,3,1,16,,,,
3,down,Shahed Farid,Teri Meri Kahaani (Progressive House Remix),2,2,14,,,,
4,down,Yonuis,Lakdi Ki Kathi,1,1,16,,,,
5,up,Electric Universe,Electric Pulsation,5,3,12,,,,
6,-,Music Orange,Panorama,-,6,3,,,,
7,down,Casino Shanghai,Lip to Lip,4,2,10,,,,
8,-,Jon Hopkins,Singularity,-,8,1,,,,
9,up,Rattan Mohan Sharma,Raksha Stotra,14,4,13,,,,
10,-,Pandit Jasraj,Signature Prayer,-,7,3,,,,
11,down,Captain Fuse,Shava,10,5,12,,,,
12,-,Fango,Vena Cava,-,9,2,,,,
13,-,Ashit Desai,Commentary,-,11,3,,,,
14,-,Jens,Loops & Tings (Fruit Loops Remix),-,5,1,,,,
15,-,Ashit Desai,Shiva Shadakshar Stotra,-,6,1,,,,
16,down,Rattan Mohan Sharma,Stuti,6,6,7,,,,
