Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Calagad 13,Hamesha Tumko Chaha,-,1,2,,,,
2,up,DJ Dalal,Chupana Bhi Nahin Aata,3,1,64,,,,
3,up,Adrian Enescu,"Invisible Movies, Pt. 1",9,1,51,,,,
4,up,"Aÿthør, Tewalpitaco & Calagad 13",North Africa Flavor,4,1,41,,,,
5,-,Marshlemon,Arijit Singh Dhokha Dhadi,-,1,23,,,,
6,-,Wala,Chaiya,-,1,13,,,,
7,down,Lifafa,Nikamma,5,1,29,,,,
8,down,Marshlemon,Kanishk Seth Rangisari,6,3,17,,,,
9,-,I-Shoj,Jab Bhi Teri Yaad,-,1,6,,,,
10,-,DJ Kunal Official,Bin Tere Sanam,-,9,1,,,,
11,up,Promenade,Ladbroke Groove,11,4,17,,,,
