Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,11,,,,
2,-,Teddy Swims,Lose Control,-,2,11,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,5,3,6,,,,
4,down,Ariana Grande,we can't be friends (wait for your love),3,1,4,,,,
5,up,jackaka,I Will He Know,6,4,7,,,,
6,-,Randy_G,TYLA WATER (feat. Claudea),-,6,5,,,,
7,up,Taylor Swift,Cruel Summer,7,3,37,,,,
8,up,Noah Kahan,Stick Season,8,8,6,,,,
9,-,Surfaces & Tai Verdes,Sheesh!,-,9,1,,,,
10,-,MONSTA X & Sebastián Yatra,Magnetic,-,10,1,,,,
11,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",10,3,9,,,,
12,up,Lukas Graham,7 Years,13,12,4,,,,
13,up,Katy Perry,Roar,16,13,4,,,,
14,-,Doja Cat,Paint The Town Red (Mixed),-,2,10,,,,
15,-,"Memphis Slim, Sonny Boy Williamson & Big Bill Broonzy",Life Is Like That,-,15,1,,,,
16,-,Beyoncé,JOLENE,-,16,1,,,,
17,up,Zach Bryan,Something in the Orange,17,14,51,,,,
18,up,Travis Scott,FE!N,66,18,6,,,,
19,down,OR GOLAN,I Am Greedy,14,2,23,,,,
20,down,"The Weeknd, Playboi Carti & Madonna",Popular,18,2,11,,,,
21,up,BiSH,"Beginning, End and Beginning",22,21,5,,,,
22,up,Artemas,i like the way you kiss me,84,22,2,,,,
23,down,bbno$,lil' Freak,11,11,2,,,,
24,down,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),21,21,9,,,,
25,down,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",20,10,10,,,,
26,-,Luke Combs,Fast Car (Live),-,26,1,,,,
27,-,Otha,One of the Girls,-,27,5,,,,
28,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,28,1,,,,
29,up,Hozier,Too Sweet,63,29,2,,,,
30,down,Bad Blood,Hits,28,18,29,,,,
31,down,Allen Kass,Snooze,23,18,10,,,,
32,down,Ohio Express,Yummy Yummy Yummy,27,27,2,,,,
33,up,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",47,33,4,,,,
34,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,34,1,,,,
35,down,Dua Lipa,Houdini,30,1,21,,,,
36,down,Oliver Anthony Music,Rich Men North of Richmond,29,1,33,,,,
37,down,Kidd Samu,Playboi Carti,26,23,4,,,,
38,up,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",58,38,5,,,,
39,-,BluMusic,Dance the Night Dua Lipa,-,39,1,,,,
40,down,Chris Norman & Suzi Quatro,Stumblin' In,33,33,6,,,,
41,up,"Diljit Dosanjh, Alka Yagnik & Ila Arun","Choli Ke Peeche (From ""Crew"")",41,41,2,,,,
42,-,Central Cee & Dave,Sprinter,-,42,1,,,,
43,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),37,27,28,,,,
44,down,Chessit,Smart,34,34,2,,,,
45,-,4Buckwheat,Billie Ellish,-,45,1,,,,
46,down,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],35,20,8,,,,
47,down,21 Savage,redrum,45,27,12,,,,
48,down,Dua Lipa,Training Season,38,28,7,,,,
49,down,Diljit Dosanjh & Saweetie,Khutti,24,24,2,,,,
50,up,Bebe Rexha & Florida Georgia Line,Meant to Be,53,50,2,,,,
51,up,"Tanishk Bagchi, Romy & Neeraj Rajawat","Laal Peeli Akhiyaan (From ""Teri Baaton Mein Aisa Uljha Jiya"")",57,50,9,,,,
52,down,Luke Combs,Where the Wild Things Are,49,48,12,,,,
53,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,52,52,5,,,,
54,down,Badshah,God Damn,44,44,2,,,,
55,-,Josh Smith,Made for Me,-,55,3,,,,
56,-,Rick Astley,Never Gonna Give You Up,-,23,32,,,,
57,-,Shubh,Bandana,-,57,1,,,,
58,-,Chris Brown,Angel Numbers / Ten Toes,-,36,9,,,,
59,up,Sophie Ellis-Bextor,Murder On the Dancefloor,65,18,13,,,,
60,down,Hooligan Hefs,Get This Money,46,29,4,,,,
61,-,Ariana Grande,"yes, and?",-,61,1,,,,
62,up,Dasha,Austin,77,62,2,,,,
63,up,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),70,31,14,,,,
64,up,Omi,Cheerleader (Felix Jaehn Remix),91,64,4,,,,
65,up,Humanoids,23:23,72,65,9,,,,
66,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,73,7,18,,,,
67,up,Taylor Swift,22 (Taylor's Version),71,47,8,,,,
68,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,85,21,18,,,,
69,down,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",68,22,14,,,,
70,down,Olivia Rodrigo,obsessed,12,12,2,,,,
71,up,Benson Boone,Slow It Down,86,71,2,,,,
72,up,Fleetwood Mac,Dreams (Live),98,8,35,,,,
73,-,The Verve,Bitter Sweet Symphony,-,38,25,,,,
74,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,83,52,8,,,,
75,up,LE SSERAFIM,EASY,78,15,7,,,,
76,up,SCSI-9,Stairs & Stars,92,72,15,,,,
77,down,Justin Timberlake,Selfish,76,19,10,,,,
78,up,Sushant KC,Parkha Na,82,43,5,,,,
79,up,SK,007,95,66,12,,,,
80,-,The Outfield,Your Love,-,80,4,,,,
81,-,Cyndi Lauper,Girls Just Want to Have Fun,-,81,6,,,,
82,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,82,2,,,,
83,down,Natasha Bedingfield,Unwritten,81,62,10,,,,
84,-,One-One,Hit Me,-,84,4,,,,
85,-,Migos & Cardi B,Type Shit,-,85,1,,,,
86,down,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,79,1,9,,,,
87,-,DECO*27,Rabbit Hole,-,87,1,,,,
88,-,Train,"Hey, Soul Sister",-,88,1,,,,
89,-,TOMORROW X TOGETHER,Deja Vu,-,89,1,,,,
90,-,Lazerhawk,Pedal to the Metal,-,67,7,,,,
91,-,Susan McCann,Islands in the Stream (feat. Ronan Collins),-,91,1,,,,
92,-,Doja Cat,Been Like This,-,92,1,,,,
93,-,"Hindi Song, Hindi Music & Hindi Remix Group",Born to Shine (Remix),-,79,3,,,,
94,-,Jay Sean,Down (feat. Lil Wayne),-,94,1,,,,
95,-,Empire of the Sun,Walking On a Dream,-,94,4,,,,
96,up,System Of A Down,Toxicity,99,66,18,,,,
97,-,Jason Mraz,I'm Yours,-,84,7,,,,
98,-,AO Music,Yei Ha,-,71,7,,,,
99,down,P!nk,Try,97,68,6,,,,
