Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),1,1,3,,,,
2,up,Taylor Swift,Down Bad,2,2,3,,,,
3,up,Taylor Swift,I Can Do It With a Broken Heart,5,3,3,,,,
4,down,Taylor Swift,But Daddy I Love Him,3,3,3,,,,
5,up,Benson Boone,Beautiful Things,14,1,16,,,,
6,up,Taylor Swift,"So Long, London",6,6,3,,,,
7,down,Taylor Swift,The Tortured Poets Department,4,4,3,,,,
8,up,Taylor Swift,Who’s Afraid of Little Old Me?,8,8,3,,,,
9,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,7,7,3,,,,
10,up,Shaboozey,A Bar Song (Tipsy),31,10,3,,,,
11,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),9,9,3,,,,
12,up,Sabrina Carpenter,Espresso,21,7,4,,,,
13,down,Taylor Swift,Guilty as Sin?,10,10,3,,,,
14,down,Taylor Swift,The Smallest Man Who Ever Lived,12,12,3,,,,
15,down,Taylor Swift,Fresh Out The Slammer,11,11,3,,,,
16,down,Taylor Swift,loml,13,13,3,,,,
17,down,Taylor Swift,The Alchemy,16,16,3,,,,
18,up,Hozier,Too Sweet,24,4,7,,,,
19,down,Taylor Swift,I Can Fix Him (No Really I Can),15,15,3,,,,
20,up,Noah Kahan,Stick Season,27,3,26,,,,
21,up,Taylor Swift,Cruel Summer,30,1,51,,,,
22,down,Taylor Swift,Clara Bow,17,17,3,,,,
23,up,Artemas,i like the way you kiss me,32,8,5,,,,
24,up,Teddy Swims,Lose Control,37,6,16,,,,
25,down,Taylor Swift,The Black Dog,18,18,3,,,,
26,up,Beyoncé,TEXAS HOLD 'EM,34,2,12,,,,
27,down,Taylor Swift,imgonnagetyouback,19,19,3,,,,
28,down,Taylor Swift,So High School,22,22,3,,,,
29,up,Ariana Grande,we can't be friends (wait for your love),40,3,9,,,,
30,up,Cyril,Stumblin' In,41,14,10,,,,
31,down,Taylor Swift,How Did It End?,25,25,3,,,,
32,down,Taylor Swift,The Albatross,23,23,3,,,,
33,up,Tate McRae,greedy,43,2,34,,,,
34,down,Taylor Swift,thanK you aIMee,20,20,3,,,,
35,up,Morgan Wallen,Last Night,46,1,66,,,,
36,down,Taylor Swift,The Prophecy,26,26,3,,,,
37,up,Luke Combs,Fast Car,44,1,59,,,,
38,down,Taylor Swift,I Hate It Here,29,29,3,,,,
39,down,Taylor Swift,Chloe or Sam or Sophia or Marcus,28,28,3,,,,
40,up,Dasha,Austin,47,19,8,,,,
41,up,Jack Harlow,Lovin On Me,45,1,26,,,,
42,-,Tommy Richman,Million Dollar Baby,-,42,1,,,,
43,-,Kendrick Lamar,euphoria,-,43,1,,,,
44,down,Taylor Swift,The Bolter,35,35,3,,,,
45,down,Taylor Swift,Peter,36,36,3,,,,
46,down,Taylor Swift,I Look in People's Windows,33,33,3,,,,
47,up,Dua Lipa,Training Season,57,18,11,,,,
48,up,Djo,End of Beginning,49,9,10,,,,
49,down,Taylor Swift,Cassandra,38,38,3,,,,
50,up,Future & Metro Boomin,Like That,51,6,7,,,,
