Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,15,,,,
2,up,Taylor Swift,Fortnight (feat. Post Malone),7,2,2,,,,
3,down,Cyril,Stumblin' In,2,2,19,,,,
4,up,Teddy Swims,Lose Control,4,3,34,,,,
5,down,Beyoncé,TEXAS HOLD 'EM,3,1,11,,,,
6,up,Shaboozey,A Bar Song (Tipsy),6,6,3,,,,
7,up,Noah Kahan,Stick Season,12,7,18,,,,
8,down,Disturbed,The Sound of Silence (CYRIL Remix),5,5,13,,,,
9,down,Hozier,Too Sweet,8,6,5,,,,
10,down,Artemas,i like the way you kiss me,9,9,4,,,,
11,up,Dua Lipa,Training Season,14,6,11,,,,
12,up,Dasha,Austin,16,12,8,,,,
13,up,Jack Harlow,Lovin On Me,13,1,25,,,,
14,down,Sabrina Carpenter,Espresso,10,10,3,,,,
15,down,Dean Lewis,Memories,11,7,13,,,,
16,up,David Guetta & OneRepublic,I Don't Wanna Wait,34,8,4,,,,
17,up,Taylor Swift,Cruel Summer,18,2,45,,,,
18,up,Justin Timberlake,Selfish,26,6,14,,,,
19,up,Dom Dolla,Saving Up,22,18,23,,,,
20,down,Ariana Grande,we can't be friends (wait for your love),15,13,8,,,,
21,up,Mark Ambor,Belong Together,25,21,4,,,,
22,up,Taylor Swift,I Can Do It With a Broken Heart,45,22,2,,,,
23,up,Luke Combs,Fast Car,23,1,58,,,,
24,down,Miley Cyrus,Flowers,21,1,68,,,,
25,up,Chris Stapleton,Tennessee Whiskey,63,25,60,,,,
26,up,Taylor Swift,thanK you aIMee,28,26,2,,,,
27,up,Disturbed,The Sound of Silence,51,27,78,,,,
28,-,The Last Post,The Last Post,-,28,8,,,,
29,up,Djo,End of Beginning,59,19,7,,,,
30,up,Lewis Capaldi,Someone You Loved,92,2,89,4,2019-10-06,4,2019-10-06
31,up,Dua Lipa,Houdini,69,2,25,,,,
32,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,100,32,6,,,,
33,up,Dua Lipa,Dance The Night,82,1,48,,,,
34,down,Taylor Swift,The Black Dog,33,33,2,,,,
35,down,Beyoncé & Miley Cyrus,II MOST WANTED,20,6,5,,,,
36,-,Amy Shark,Loving Me Lover,-,36,1,,,,
37,up,Christina Perri,A Thousand Years,67,30,49,,,,
38,-,ZICO,SPOT! (feat. JENNIE),-,38,1,,,,
39,up,Kygo & Ava Max,Whatever,40,28,6,,,,
40,-,"Jorge Rivera-Herrans, Cast of EPIC: The Musical, Steven Dookie & Wanda Herrans",The Underworld,-,40,1,,,,
41,up,Taylor Swift,The Tortured Poets Department,46,41,2,,,,
42,up,Luke Combs,Where the Wild Things Are,99,35,13,,,,
43,up,Taylor Swift,Who’s Afraid of Little Old Me?,86,43,2,,,,
44,up,Doja Cat,Paint The Town Red,54,1,35,,,,
45,-,Taylor Swift,...Ready For It?,-,8,13,,,,
46,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,46,11,,,,
47,-,Lenny Pearce,The Wheels On The Bus (TECHNO),-,47,1,,,,
48,up,Taylor Swift,Lover,97,10,39,38,2019-10-06,27,2019-11-03
49,down,Taylor Swift,The Albatross,35,35,2,,,,
50,-,Redgum,I Was Only 19 (A Walk in the Light Green),-,50,9,,,,
51,up,Dua Lipa,Illusion,52,37,3,,,,
52,down,Guy Sebastian,Antidote (feat. Sam Fischer),24,5,10,,,,
53,-,Taylor Swift,Love Story (Taylor's Version),-,7,28,18,2021-02-21,18,2021-02-21
54,down,Taylor Swift,So High School,29,29,2,,,,
55,-,Mötley Crüe,Dogs Of War,-,55,1,,,,
56,-,Bon Jovi,Legendary,-,39,3,,,,
57,down,Morgan Wallen,Last Night,36,1,64,,,,
58,-,Ella Henderson,Alibi (feat. Rudimental),-,58,2,,,,
59,up,rainy lips,Linger (Royel Otis),72,59,2,,,,
60,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),65,60,2,,,,
61,-,Tebey,Blinding Lights (Country Version),-,38,3,,,,
62,-,Teddy Swims,Hammer to the Heart,-,62,1,,,,
63,up,Troye Sivan,Got Me Started,91,17,20,,,,
64,down,Taylor Swift,The Prophecy,39,39,2,,,,
65,up,Unknown,What Was I Made For?,90,3,39,,,,
66,-,Ed Sheeran,Perfect,-,19,135,73,2019-10-06,58,2019-10-20
67,up,Benson Boone,Slow It Down,80,21,6,,,,
