Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Lips Are Movin,1,1,70,,,,
2,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),2,1,82,,,,
3,up,Pleasure Horse,News Radio,6,1,223,,,,
4,up,Meghan Trainor,All About That Bass,4,1,78,,,,
5,up,Meghan Trainor,Dear Future Husband,5,1,78,,,,
6,down,Noah Kahan,Stick Season,3,3,13,,,,
7,up,Title,Sometimes,7,4,78,,,,
8,up,Ariana Grande,we can't be friends (wait for your love),8,8,6,,,,
9,-,Nag & Title,Puinhoop,-,3,36,,,,
10,up,SVAAR & Title,Zero Light,10,5,11,,,,
11,up,Cyril,Stumblin' In,12,9,12,,,,
12,up,Teddy Swims,Lose Control,14,10,16,,,,
13,down,Lil Webb & Title,Feeling,11,2,64,,,,
14,down,Benson Boone,Beautiful Things,13,10,8,,,,
15,up,Dom Dolla,Saving Up,17,13,21,,,,
16,up,Beyoncé,TEXAS HOLD 'EM,16,12,10,,,,
17,down,Troye Sivan,Got Me Started,15,10,20,,,,
18,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,20,18,6,,,,
19,up,'Lectronic Signals,The Kids Come out to Play,21,19,40,,,,
20,up,Guy Sebastian,Antidote (feat. Sam Fischer),34,20,7,,,,
21,up,Dua Lipa,Training Season,22,21,10,,,,
22,up,Kygo & Ava Max,Whatever,30,22,3,,,,
23,up,Justin Timberlake,Selfish,28,20,11,,,,
24,up,Tate McRae,greedy,35,9,30,,,,
25,up,Dean Lewis,Memories,29,25,10,,,,
26,down,Vance Joy,Rock It,23,21,21,,,,
27,down,Nag & Title,Liefde,9,3,64,,,,
28,down,Bagboyslime,Mad Now (feat. LiLxDrop),27,24,40,,,,
29,up,Ella Henderson,Alibi (feat. Rudimental),45,29,7,,,,
30,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],19,10,25,,,,
31,up,Sabrina Carpenter,Feather,31,18,9,,,,
32,up,Michael Giacchino,News Radio,32,5,21,,,,
33,down,Dua Lipa,Houdini,18,13,24,,,,
34,up,Paul Russell,Lil Boo Thang,43,9,32,,,,
35,up,Harry Styles,As It Was,48,6,108,,,,
36,down,Miley Cyrus,Flowers,24,9,59,,,,
37,up,Peking Duk,I Want You (feat. Darren Hayes),49,10,61,,,,
38,up,Good Neighbours,Home,44,38,2,,,,
39,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],41,26,29,,,,
40,down,Selena Gomez,Single Soon,25,10,34,,,,
41,down,Taylor Swift,Cruel Summer,36,8,44,,,,
42,down,"Hubert Laws, Billy Cobham, Don Sebesky, Bob James, Ralph MacDonald, Marvin Stamm, Garnett Brown, Romeo Penque, Alan Rubin, John Tropea, Phil Bodner, Jim Buffington, David Friedman, Jack Knitzer & Ron Carter",What Do You Think of This World Now?,37,37,14,,,,
43,down,Jack Harlow,Lovin On Me,42,24,20,,,,
44,down,Ed Sheeran,American Town,38,8,30,,,,
45,up,Music For Sports,Any Day Now,53,31,94,,,,
46,up,Luke Combs,Fast Car,58,9,51,,,,
47,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,46,46,4,,,,
48,-,Empire of the Sun,Changes,-,48,1,,,,
49,down,Djo,End of Beginning,47,43,6,,,,
50,down,Doja Cat,Paint The Town Red,39,11,35,,,,
51,up,"Marshmello, P!nk & Sting",Dreaming,54,10,27,,,,
52,up,Kenny Loggins,Footloose,85,35,27,,,,
53,down,Ricki-Lee,I Was Made For Loving You,26,22,7,,,,
54,down,Music All-Stars,ABC Wide World of Sport,50,1,109,,,,
55,down,Miley Cyrus,Used To Be Young,33,9,34,,,,
56,-,Gary Wright,Dream Weaver,-,56,1,,,,
57,down,Bruce Springsteen,Dancing In the Dark,51,49,80,,,,
58,up,Whitney Houston,How Will I Know,66,46,36,,,,
59,-,Michael Sembello,Maniac,-,59,4,,,,
60,-,Midnight Oil,Beds Are Burning,-,58,16,,,,
61,up,Taylor Ally,Is It Over Now? (feat. Stephanie Marie Swift),64,37,22,,,,
62,down,Calvin Harris & Sam Smith,Desire,52,16,36,,,,
63,up,P!nk,TRUSTFALL,74,10,48,,,,
64,up,Pet Shop Boys,Always On My Mind,71,64,2,,,,
65,-,Bananarama,Love In the First Degree,-,65,1,,,,
66,up,RAYE,Escapism. (feat. 070 Shake),77,4,59,,,,
67,up,Jack Harlow,Blame On Me,68,59,13,,,,
68,-,Belinda Carlisle,Leave a Light On,-,40,22,,,,
69,up,Kenya Grace,Strangers,90,6,22,,,,
70,-,Spandau Ballet,True,-,14,6,,,,
71,-,Billy Joel,Uptown Girl,-,35,89,,,,
72,-,Dua Lipa,Illusion,-,72,1,,,,
73,-,Troye Sivan,Rush,-,18,38,,,,
74,-,ICEHOUSE,"Hey, Little Girl",-,74,1,,,,
75,-,Wham!,I'm Your Man,-,75,1,,,,
76,-,Unknown,What Was I Made For?,-,9,25,,,,
77,-,Tyla,Water,-,48,16,,,,
78,-,Belinda Carlisle,Summer Rain,-,78,4,,,,
79,-,The Kid LAROI & Justin Bieber,Stay,-,7,137,,,,
80,-,John Farnham,Two Strong Hearts,-,37,7,,,,
81,down,Post Malone,Chemical,57,6,52,,,,
82,up,Taylor Swift,Anti-Hero,84,2,61,,,,
83,-,Take That,Back for Good (Radio Mix),-,35,3,,,,
84,up,Harry Styles,Satellite,100,11,46,,,,
85,-,Olivia Rodrigo,vampire,-,11,37,,,,
86,-,Robbie Williams,Rock DJ,-,35,32,,,,
87,up,Jamelia,Superstar,99,63,5,,,,
88,-,Maxi Priest,Wild World,-,88,1,,,,
89,-,Calvin Harris & Ellie Goulding,Miracle,-,10,46,,,,
90,up,"The Weeknd, Playboi Carti & Madonna",Popular,92,46,28,,,,
91,-,Laura Branigan,Gloria,-,91,1,,,,
92,-,Backstreet Boys,Larger Than Life,-,59,33,,,,
93,-,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",-,69,2,,,,
94,-,Diana Ross,Chain Reaction,-,33,43,,,,
95,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,10,56,,,,
96,down,Amy Shark,Beautiful Eyes,40,19,13,,,,
97,-,David Kushner,Daylight,-,11,43,,,,
98,-,Stevie Wonder,I Just Called To Say I Love You,-,98,1,,,,
99,-,ABC TV Sport Choir & Brett Weymark,Waltzing Matilda,-,32,20,,,,
100,down,Fine Young Cannibals,She Drives Me Crazy,78,58,32,,,,
