Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),1,1,10,61,2020-08-23,8,2020-10-04
2,up,24kGoldn,Mood (feat. iann dior),2,1,9,33,2020-08-23,1,2020-10-11
3,-,Yuri Nr5,São Paulo,-,1,1,,,,
4,down,Domingues,Fica,3,3,19,,,,
5,down,Pop Smoke,Mood Swings (feat. Lil Tjay),4,1,12,54,2020-07-12,6,2020-08-09
6,up,Pop Smoke,What You Know Bout Love,6,5,5,81,2020-07-12,14,2020-10-18
7,down,Maluma,Hawái,5,4,11,63,2020-08-09,2,2020-09-20
8,up,Harry Styles,Watermelon Sugar,8,1,35,85,2019-11-17,2,2020-08-23
9,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),7,6,16,74,2020-07-05,5,2020-07-12
10,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,27,79,2020-04-19,1,2020-07-05
11,up,Calema,Te Amo,13,8,37,,,,
12,down,The Weeknd,Blinding Lights,11,1,47,94,2019-12-01,1,2020-03-01
13,down,Niack,Oh Juliana,10,3,12,85,2020-08-09,50,2020-08-23
14,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),12,6,16,17,2020-07-12,17,2020-07-12
15,down,Drake,Laugh Now Cry Later (feat. Lil Durk),14,11,10,78,2020-08-16,3,2020-08-23
16,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",19,4,34,,,,
17,down,Cardi B,WAP (feat. Megan Thee Stallion),15,7,11,80,2020-08-09,1,2020-08-16
18,up,Chico da Tina,Ronaldo,18,11,5,,,,
19,down,Topic,Breaking Me (feat. A7S),16,1,25,94,2020-03-01,8,2020-08-16
20,up,Joel Corry,Head & Heart (feat. MNEK),20,17,9,99,2020-07-26,16,2020-09-20
21,-,WiNDOH,Freaky,-,21,1,,,,
22,up,Slow J,Nada a Esconder,26,18,4,,,,
23,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),22,21,13,14,2020-08-02,10,2020-08-23
24,down,Mc Jacare,Comprei um Lança,17,7,15,,,,
25,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),24,6,18,36,2020-06-21,2,2020-08-09
26,down,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),21,18,18,,,,
27,down,WUANT,MELHOR OU PIOR,23,1,6,,,,
28,up,Tate McRae,you broke me first,28,24,7,81,2020-08-23,15,2020-11-15
29,down,DJ Khaled,POPSTAR (feat. Drake),25,18,13,94,2020-07-19,8,2020-09-20
30,-,Justin Bieber & benny blanco,Lonely,-,5,1,6,2020-10-25,6,2020-10-25
31,up,Conan Gray,Heather,31,28,9,44,2020-08-23,15,2020-09-13
32,up,Chico da Tina,Resort,33,26,11,,,,
33,down,BTS,Dynamite,27,12,9,96,2020-08-23,2,2020-08-30
34,down,Justin Bieber,Holy (feat. Chance the Rapper),32,32,5,83,2020-09-20,4,2020-09-27
35,down,Giulia Be,Menina Solta,30,1,48,,,,
36,up,Ritt Momney,Put Your Records On,45,33,4,95,2020-10-18,84,2020-11-01
37,down,Anitta,Me Gusta (with Cardi B & Myke Towers),34,25,5,31,2020-09-27,31,2020-09-27
38,down,ROSALÍA & Travis Scott,TKN,35,2,21,96,2020-05-31,21,2020-06-07
39,down,David Carreira,Festa (feat. MC Kevinho),36,11,15,,,,
40,down,Vitão & Luísa Sonza,Flores,37,21,19,40,2020-06-21,40,2020-06-21
41,up,Julinho Ksd,Conclusão,42,9,25,,,,
42,down,Drake,Toosie Slide,40,1,29,65,2020-04-05,2,2020-04-26
43,up,StaySolidRocky,Party Girl,44,18,22,86,2020-05-10,14,2020-06-14
44,down,Master KG,Jerusalem (feat. Nomcebo Zikode),29,26,22,,,,
45,down,Shawn Mendes,Wonder,39,38,3,15,2020-10-11,15,2020-10-11
46,down,SAINt JHN,Roses (Imanbek Remix),43,3,35,97,2020-01-12,7,2020-05-10
47,down,Lewis Capaldi,Before You Go,46,45,42,45,2019-11-24,10,2020-08-30
48,down,Soraia Ramos & Calema,O Nosso Amor,41,37,6,,,,
49,up,Plutónio,Somos Iguais,49,5,50,,,,
50,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),38,7,17,,,,
51,up,Lewis Capaldi,Someone You Loved,56,21,51,4,2019-10-06,4,2019-10-06
52,down,Dua Lipa,Don't Start Now,47,3,51,19,2019-11-03,3,2020-01-05
53,up,Travis Scott,goosebumps,53,12,50,89,2020-04-26,18,2020-05-03
54,up,Jason Derulo,Take You Dancing,57,34,8,71,2020-08-23,16,2021-01-17
55,down,Lil Mosey,Blueberry Faygo,52,8,36,69,2020-02-16,24,2020-04-12
56,down,KAROL G & Nicki Minaj,Tusa,51,6,46,29,2019-11-17,5,2020-02-02
57,down,Wet Bed Gang,La Bella Mafia,55,1,35,,,,
58,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,48,10,22,74,2020-04-19,18,2020-08-09
59,up,9 Miller & Mizzy Miles,Wappa / Frozen,61,59,2,,,,
60,down,Piruka & Bluay,Louco,59,1,48,,,,
61,up,PROFJAM & Benji Price,TRIBUNAL,62,14,17,,,,
62,up,Papillon,Sweet Spot (feat. Murta),65,49,49,,,,
63,up,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",64,26,18,,,,
64,down,Travis Scott,HIGHEST IN THE ROOM,63,2,51,35,2019-10-06,2,2019-10-13
65,up,Papillon,00 Fala Bonito,66,22,2,,,,
66,down,Kevinho,Te gusta,50,5,21,,,,
67,up,Kappa Jotta,Good Life,67,52,16,,,,
68,up,Rony Fuego,Dado (feat. Drenaz),69,34,6,,,,
69,up,Bispo,Essa Saia (feat. Ivandro),71,1,51,,,,
70,down,Powfu,Death Bed (feat. beabadoobee),68,6,34,100,2020-03-01,7,2020-04-26
71,down,Roddy Ricch,The Box,70,1,43,91,2019-12-08,2,2020-02-16
72,up,Instinto 26,Gangsta,82,71,14,,,,
73,up,Tones and I,Dance Monkey,74,2,51,6,2019-10-06,1,2019-11-10
74,up,Billie Eilish,everything i wanted,84,5,49,53,2019-11-17,3,2019-11-24
75,up,Giulia Be,(não) era amor,79,75,10,,,,
76,up,Post Malone,Circles,80,13,51,2,2019-10-06,2,2019-10-06
77,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),60,29,4,87,2020-09-27,12,2020-10-04
78,down,Chris Brown & Young Thug,Go Crazy,75,59,13,98,2020-05-31,13,2020-08-16
79,up,Trevor Daniel,Falling,83,5,48,61,2019-11-24,14,2020-01-05
80,up,Miley Cyrus,Midnight Sky,87,62,10,14,2020-08-23,12,2020-10-25
81,up,Future,Life Is Good (feat. Drake),81,8,41,86,2020-01-12,6,2020-01-19
82,down,The Weeknd,In Your Eyes,73,19,31,41,2020-03-22,12,2020-03-29
83,up,Bárbara Tinoco,Sei Lá,89,29,26,,,,
84,down,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),58,6,30,,,,
85,down,Ariana Grande & Justin Bieber,Stuck with U,76,11,24,95,2020-05-10,3,2020-05-17
86,up,Travis Scott,SICKO MODE,86,6,29,48,2020-04-26,9,2020-05-03
87,-,Billie Eilish & Khalid,lovely,-,53,34,62,2020-02-02,62,2020-02-02
88,down,DJ Khaled,GREECE (feat. Drake),72,52,14,24,2020-07-26,24,2020-07-26
89,down,Pop Smoke,Dior,88,75,16,100,2020-02-23,46,2020-07-12
90,up,Bispo,Lembrei-me,90,3,33,,,,
91,up,Harry Styles,Adore You,92,14,46,24,2019-12-08,6,2020-04-19
92,down,BLACKPINK,Lovesick Girls,54,28,3,3,2020-10-11,3,2020-10-11
93,up,Maroon 5,Memories,94,11,50,36,2019-10-06,2,2019-11-17
94,-,Giulia Be & Luan Santana,inesquecível,-,3,1,,,,
95,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,93,1,26,65,2020-04-26,1,2020-05-03
96,down,BLACKPINK & Selena Gomez,Ice Cream,78,34,8,100,2020-08-30,3,2020-09-06
97,-,Juice WRLD,Wishing Well,-,58,7,13,2020-07-19,13,2020-07-19
98,down,surf mesa,Ily,97,25,26,63,2020-04-19,18,2020-07-12
99,down,VEDO,You Got It,85,82,4,71,2020-09-27,67,2020-10-04
100,-,Julinho Ksd,Hoji N'ka ta Rola,-,1,47,,,,
