Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yuri Nr5,São Paulo,1,1,5,,,,
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,1,14,61,2020-08-23,8,2020-10-04
3,up,24kGoldn,Mood (feat. iann dior),3,1,13,33,2020-08-23,1,2020-10-11
4,up,Giulia Be & Luan Santana,inesquecível,10,3,5,,,,
5,up,Justin Bieber & benny blanco,Lonely,6,5,5,6,2020-10-25,6,2020-10-25
6,-,Billie Eilish,Therefore I Am,-,6,1,97,2020-11-15,4,2020-11-22
7,down,Domingues,Fica,4,3,23,,,,
8,down,Ariana Grande,positions,5,4,4,77,2020-10-25,1,2020-11-01
9,down,Pop Smoke,What You Know Bout Love,7,5,9,81,2020-07-12,14,2020-10-18
10,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,6,20,74,2020-07-05,5,2020-07-12
11,up,Chico da Tina,Ronaldo,14,11,9,,,,
12,down,Pop Smoke,Mood Swings (feat. Lil Tjay),9,1,16,54,2020-07-12,6,2020-08-09
13,down,Harry Styles,Watermelon Sugar,11,1,39,85,2019-11-17,2,2020-08-23
14,down,Maluma,Hawái,13,4,15,63,2020-08-09,2,2020-09-20
15,up,Bad Bunny & Jhay Cortez,Dakiti,26,4,3,3,2020-11-08,1,2020-11-15
16,-,Dillaz,Galileu,-,16,1,,,,
17,down,Calema,Te Amo,12,8,41,,,,
18,down,The Weeknd,Blinding Lights,15,1,51,94,2019-12-01,1,2020-03-01
19,down,Slow J,Nada a Esconder,18,18,8,,,,
20,down,Joel Corry,Head & Heart (feat. MNEK),19,17,13,99,2020-07-26,16,2020-09-20
21,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,1,31,79,2020-04-19,1,2020-07-05
22,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",20,4,38,,,,
23,down,Drake,Laugh Now Cry Later (feat. Lil Durk),17,11,14,78,2020-08-16,3,2020-08-23
24,down,Topic,Breaking Me (feat. A7S),21,1,29,94,2020-03-01,8,2020-08-16
25,down,Tate McRae,you broke me first,24,24,11,81,2020-08-23,15,2020-11-15
26,down,Cardi B,WAP (feat. Megan Thee Stallion),22,7,15,80,2020-08-09,1,2020-08-16
27,up,Chico da Tina,Resort,30,26,15,,,,
28,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),25,6,20,17,2020-07-12,17,2020-07-12
29,down,Niack,Oh Juliana,23,3,16,85,2020-08-09,50,2020-08-23
30,-,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,-,26,1,,,,
31,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),28,21,17,14,2020-08-02,10,2020-08-23
32,down,Conan Gray,Heather,31,28,13,44,2020-08-23,15,2020-09-13
33,down,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),27,18,22,,,,
34,up,Jason Derulo,Take You Dancing,51,34,12,71,2020-08-23,16,2021-01-17
35,down,Ritt Momney,Put Your Records On,33,33,8,95,2020-10-18,84,2020-11-01
36,down,WiNDOH,Freaky,29,21,5,,,,
37,down,Rony Fuego,Dado (feat. Drenaz),35,34,10,,,,
38,down,Mc Jacare,Comprei um Lança,32,7,19,,,,
39,up,Maluma & The Weeknd,Hawái (Remix),43,39,2,29,2020-11-15,29,2020-11-15
40,down,Ariana Grande,34+35,37,24,3,64,2020-11-01,7,2020-12-13
41,down,David Carreira,Festa (feat. MC Kevinho),38,11,19,,,,
42,down,BTS,Dynamite,39,12,13,96,2020-08-23,2,2020-08-30
43,up,Papillon,00 Fala Bonito,50,22,6,,,,
44,down,WUANT,MELHOR OU PIOR,36,1,10,,,,
45,down,Justin Bieber,Holy (feat. Chance the Rapper),40,32,9,83,2020-09-20,4,2020-09-27
46,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),34,6,22,36,2020-06-21,2,2020-08-09
47,up,Lewis Capaldi,Someone You Loved,49,21,55,4,2019-10-06,4,2019-10-06
48,down,Giulia Be,Menina Solta,41,1,52,,,,
49,up,PROFJAM & Benji Price,TRIBUNAL,58,14,21,,,,
50,down,Soraia Ramos & Calema,O Nosso Amor,46,37,10,,,,
51,down,Master KG,Jerusalem (feat. Nomcebo Zikode),44,26,26,,,,
52,down,Vitão & Luísa Sonza,Flores,48,21,23,40,2020-06-21,40,2020-06-21
53,down,Travis Scott,goosebumps,52,12,54,89,2020-04-26,18,2020-05-03
54,-,Chico da Tina,VianaViceCity,-,33,1,,,,
55,down,Anitta,Me Gusta (with Cardi B & Myke Towers),47,25,9,31,2020-09-27,31,2020-09-27
56,up,Harry Styles,Golden,65,56,4,61,2019-12-22,39,2020-12-13
57,down,Lewis Capaldi,Before You Go,45,45,46,45,2019-11-24,10,2020-08-30
58,-,Ariana Grande,pov,-,58,2,34,2020-11-08,26,2020-11-22
59,down,DJ Khaled,POPSTAR (feat. Drake),42,18,17,94,2020-07-19,8,2020-09-20
60,down,Plutónio,Somos Iguais,56,5,54,,,,
61,down,Shawn Mendes,Wonder,54,38,7,15,2020-10-11,15,2020-10-11
62,down,Lil Mosey,Blueberry Faygo,55,8,40,69,2020-02-16,24,2020-04-12
63,down,Travis Scott,HIGHEST IN THE ROOM,61,2,55,35,2019-10-06,2,2019-10-13
64,down,SAINt JHN,Roses (Imanbek Remix),60,3,39,97,2020-01-12,7,2020-05-10
65,down,Piruka & Bluay,Louco,63,1,52,,,,
66,down,Drake,Toosie Slide,59,1,33,65,2020-04-05,2,2020-04-26
67,down,Dua Lipa,Don't Start Now,64,3,55,19,2019-11-03,3,2020-01-05
68,up,Dua Lipa,Levitating (feat. DaBaby),69,33,3,93,2020-10-25,3,2021-05-16
69,down,Wet Bed Gang,La Bella Mafia,62,1,39,,,,
70,up,Billie Eilish & Khalid,lovely,75,53,38,62,2020-02-02,62,2020-02-02
71,down,ROSALÍA & Travis Scott,TKN,53,2,25,96,2020-05-31,21,2020-06-07
72,down,Julinho Ksd,Conclusão,70,9,29,,,,
73,down,Roddy Ricch,The Box,68,1,47,91,2019-12-08,2,2020-02-16
74,up,Billie Eilish,everything i wanted,92,5,53,53,2019-11-17,3,2019-11-24
75,down,9 Miller & Mizzy Miles,Wappa / Frozen,73,59,6,,,,
76,up,Kappa Jotta,Good Life,76,52,20,,,,
77,up,Bispo,Essa Saia (feat. Ivandro),80,1,55,,,,
78,down,Instinto 26,Gangsta,77,71,18,,,,
79,down,StaySolidRocky,Party Girl,67,18,26,86,2020-05-10,14,2020-06-14
80,down,Papillon,Sweet Spot (feat. Murta),78,49,53,,,,
81,up,Giulia Be,(não) era amor,83,75,14,,,,
82,down,The Kid LAROI,SO DONE,74,74,2,61,2020-11-15,61,2020-11-15
83,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),82,7,21,,,,
84,down,Post Malone,Circles,81,13,55,2,2019-10-06,2,2019-10-06
85,down,Tones and I,Dance Monkey,79,2,55,6,2019-10-06,1,2019-11-10
86,down,Future,Life Is Good (feat. Drake),85,8,45,86,2020-01-12,6,2020-01-19
87,down,Ariana Grande & Justin Bieber,Stuck with U,84,11,28,95,2020-05-10,3,2020-05-17
88,down,Octavian & Skepta,Papi Chulo,72,72,2,,,,
89,up,Powfu,Death Bed (feat. beabadoobee),94,6,38,100,2020-03-01,7,2020-04-26
90,down,Travis Scott,SICKO MODE,87,6,33,48,2020-04-26,9,2020-05-03
91,up,Miley Cyrus,Midnight Sky,98,62,14,14,2020-08-23,12,2020-10-25
92,up,Harry Styles,Adore You,93,14,50,24,2019-12-08,6,2020-04-19
93,-,James Arthur,Train Wreck,-,82,1,,,,
94,down,Pop Smoke,Dior,91,75,19,100,2020-02-23,46,2020-07-12
95,up,Bispo,Lembrei-me,100,3,36,,,,
96,up,KAROL G & Nicki Minaj,Tusa,96,6,50,29,2019-11-17,5,2020-02-02
97,down,The Weeknd,In Your Eyes,90,19,35,41,2020-03-22,12,2020-03-29
98,-,Lil Nas X,HOLIDAY,-,21,1,68,2020-11-22,35,2020-12-06
99,up,Maroon 5,Memories,99,11,53,36,2019-10-06,2,2019-11-17
100,down,Trevor Daniel,Falling,88,5,52,61,2019-11-24,14,2020-01-05
