Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,17,79,2020-04-19,1,2020-07-05
2,up,Topic,Breaking Me (feat. A7S),2,1,15,94,2020-03-01,8,2020-08-16
3,up,Harry Styles,Watermelon Sugar,3,1,25,85,2019-11-17,2,2020-08-23
4,up,The Weeknd,Blinding Lights,4,1,37,94,2019-12-01,1,2020-03-01
5,up,ROSALÍA & Travis Scott,TKN,5,2,11,96,2020-05-31,21,2020-06-07
6,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,6,8,36,2020-06-21,2,2020-08-09
7,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),8,7,7,,,,
8,down,Kevinho,Te gusta,7,5,11,,,,
9,up,Domingues,Fica,9,3,9,,,,
10,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),12,6,6,17,2020-07-12,17,2020-07-12
11,up,Mc Jacare,Comprei um Lança,16,7,5,,,,
12,down,Calema,Te Amo,10,8,27,,,,
13,down,David Carreira,Festa (feat. MC Kevinho),11,11,5,,,,
14,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",13,4,24,,,,
15,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,14,10,12,74,2020-04-19,18,2020-08-09
16,down,SAINt JHN,Roses (Imanbek Remix),15,3,25,97,2020-01-12,7,2020-05-10
17,up,Drake,Toosie Slide,17,1,19,65,2020-04-05,2,2020-04-26
18,up,StaySolidRocky,Party Girl,20,18,12,86,2020-05-10,14,2020-06-14
19,up,Giulia Be,Menina Solta,19,1,38,,,,
20,down,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),18,6,20,,,,
21,up,Vitão & Luísa Sonza,Flores,21,21,9,40,2020-06-21,40,2020-06-21
22,up,Lil Mosey,Blueberry Faygo,23,8,26,69,2020-02-16,24,2020-04-12
23,down,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),22,18,8,,,,
24,up,Dua Lipa,Don't Start Now,24,3,41,19,2019-11-03,3,2020-01-05
25,up,Pop Smoke,Mood Swings (feat. Lil Tjay),63,1,2,54,2020-07-12,6,2020-08-09
26,up,KAROL G & Nicki Minaj,Tusa,26,6,36,29,2019-11-17,5,2020-02-02
27,down,Plutónio,Somos Iguais,25,5,40,,,,
28,up,Powfu,Death Bed (feat. beabadoobee),30,6,24,100,2020-03-01,7,2020-04-26
29,down,Julinho Ksd,Conclusão,28,9,15,,,,
30,down,PROFJAM & Benji Price,TRIBUNAL,29,14,7,,,,
31,up,Wet Bed Gang,La Bella Mafia,31,1,25,,,,
32,up,surf mesa,Ily,32,25,17,63,2020-04-19,18,2020-07-12
33,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),49,6,6,74,2020-07-05,5,2020-07-12
34,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),36,34,19,,,,
35,down,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",33,26,8,,,,
36,down,Roddy Ricch,The Box,35,1,33,91,2019-12-08,2,2020-02-16
37,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),43,21,3,14,2020-08-02,10,2020-08-23
38,down,Nelson Freitas,Dpos D' Quarentena,34,34,7,,,,
39,down,Julinho Ksd,Mama Ta Xinti,38,15,23,,,,
40,down,Piruka & Bluay,Louco,39,1,38,,,,
41,down,Future,Life Is Good (feat. Drake),40,8,31,86,2020-01-12,6,2020-01-19
42,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,37,1,16,65,2020-04-26,1,2020-05-03
43,down,Bispo,Lembrei-me,42,3,24,,,,
44,down,Young T & Bugsey,Don't Rush (feat. Headie One),41,26,17,52,2020-04-12,48,2020-04-19
45,-,Juice WRLD & The Weeknd,Smile,-,35,1,16,2020-08-16,16,2020-08-16
46,up,Niack,Oh Juliana,65,3,2,85,2020-08-09,50,2020-08-23
47,down,Tones and I,Dance Monkey,46,2,41,6,2019-10-06,1,2019-11-10
48,down,Travis Scott,goosebumps,44,12,40,89,2020-04-26,18,2020-05-03
49,-,Chico da Tina,Resort,-,26,1,,,,
50,-,Cardi B,WAP (feat. Megan Thee Stallion),-,7,1,80,2020-08-09,1,2020-08-16
51,down,DJ Khaled,POPSTAR (feat. Drake),45,18,4,94,2020-07-19,8,2020-09-20
52,down,Billie Eilish,my future,27,27,2,7,2020-08-09,7,2020-08-09
53,down,BENEE,Supalonely (feat. Gus Dapperton),48,33,22,94,2020-03-15,35,2020-04-26
54,down,Drake,Chicago Freestyle (feat. Giveon),50,47,15,92,2020-05-03,26,2020-05-10
55,down,Kappa Jotta,Good Life,52,52,6,,,,
56,down,Surfaces,Sunday Best,51,22,25,96,2020-03-01,27,2020-04-26
57,down,Travis Scott,HIGHEST IN THE ROOM,53,2,41,35,2019-10-06,2,2019-10-13
58,down,Taylor Swift,cardigan,47,34,3,72,2020-07-26,1,2020-08-02
59,down,The Weeknd,In Your Eyes,55,19,21,41,2020-03-22,12,2020-03-29
60,down,Ariana Grande & Justin Bieber,Stuck with U,57,11,14,95,2020-05-10,3,2020-05-17
61,down,Harry Styles,Adore You,56,14,36,24,2019-12-08,6,2020-04-19
62,down,Lewis Capaldi,Before You Go,58,45,32,45,2019-11-24,10,2020-08-30
63,down,Dua Lipa,Break My Heart,60,24,20,97,2020-03-29,5,2020-06-28
64,down,Lady Gaga & Ariana Grande,Rain On Me,59,7,12,75,2020-05-24,1,2020-05-31
65,up,Lewis Capaldi,Someone You Loved,67,21,41,4,2019-10-06,4,2019-10-06
66,up,Niack,Na Raba Toma Tapão,66,52,9,96,2020-06-14,96,2020-06-14
67,down,Bispo,Essa Saia (feat. Ivandro),62,1,41,,,,
68,down,Papillon,Sweet Spot (feat. Murta),64,49,39,,,,
69,down,Taylor Swift,exile (feat. Bon Iver),54,48,3,90,2020-07-26,9,2020-08-02
70,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",61,55,6,74,2020-06-28,14,2020-07-26
71,up,Instinto 26,Gangsta,73,71,4,,,,
72,up,Chris Brown & Young Thug,Go Crazy,74,59,3,98,2020-05-31,13,2020-08-16
73,down,Master KG,Jerusalem (feat. Nomcebo Zikode),72,26,12,,,,
74,down,Billie Eilish,everything i wanted,68,5,39,53,2019-11-17,3,2019-11-24
75,down,Travis Scott,SICKO MODE,69,6,19,48,2020-04-26,9,2020-05-03
76,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),70,29,38,100,2019-12-01,72,2019-12-08
77,down,PROFJAM,HEI,71,9,29,,,,
78,down,Juice WRLD & Marshmello,Come & Go,75,44,5,4,2020-07-19,4,2020-07-19
79,down,Trevor Daniel,Falling,78,5,38,61,2019-11-24,14,2020-01-05
80,down,Post Malone,Circles,77,13,41,2,2019-10-06,2,2019-10-06
81,down,Arizona Zervas,ROXANNE,76,6,39,14,2019-11-24,4,2019-12-22
82,down,Juice WRLD,Wishing Well,81,58,5,13,2020-07-19,13,2020-07-19
83,up,Pop Smoke,Dior,86,75,6,100,2020-02-23,46,2020-07-12
84,up,Ozuna,Caramelo,91,82,3,65,2020-06-28,27,2020-08-16
85,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),83,18,39,,,,
86,up,DJ Khaled,GREECE (feat. Drake),93,52,4,24,2020-07-26,24,2020-07-26
87,down,Regard,Ride It,79,60,22,57,2019-10-06,13,2019-11-10
88,down,Julinho Ksd,Hoji N'ka ta Rola,85,1,41,,,,
89,down,Maroon 5,Memories,84,11,41,36,2019-10-06,2,2019-11-17
90,down,MC Du Black & DJ 2F,Gaiola É o Troco,80,6,41,,,,
91,down,Shawn Mendes & Camila Cabello,Señorita,87,5,41,1,2019-10-06,1,2019-10-06
92,down,Dennis DJ & Mc Don Juan,Te Prometo,89,79,11,,,,
93,down,Billie Eilish,bad guy,82,21,41,5,2019-10-06,5,2019-10-06
94,down,Doja Cat,Say So,88,17,29,100,2020-02-02,6,2020-05-03
95,down,Bad Bunny & Sech,Ignorantes,90,70,9,94,2020-02-16,15,2020-03-08
96,down,Luísa Sonza,BRABA,92,67,18,99,2020-04-19,99,2020-04-19
97,-,Giulia Be,se essa vida fosse um filme,-,53,1,,,,
98,up,Mizzy Miles,"SAFE (feat. Lhast, Lon3r Johny & 9 Miller)",98,50,6,,,,
99,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,95,46,40,87,2019-10-20,28,2019-12-08
100,down,"Julinho Ksd, Yuran & Trista",Vivi Good,96,1,41,,,,
