Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Julinho Ksd,Hoji N'ka ta Rola,-,1,1,,,,
2,up,"Julinho Ksd, Yuran & Trista",Vivi Good,2,1,1,,,,
3,down,Bispo,Essa Saia (feat. Ivandro),1,1,1,,,,
4,down,Tones and I,Dance Monkey,3,2,1,6,2019-10-06,1,2019-11-10
5,up,Julinho Ksd,Sentimento Safari,7,3,1,,,,
6,down,Travis Scott,HIGHEST IN THE ROOM,4,2,1,35,2019-10-06,2,2019-10-13
7,down,Nenny,Bússola,6,2,1,,,,
8,up,Wet Bed Gang,Irresponsável,8,4,1,,,,
9,up,Julinho Ksd,Hoji en Sá Ta Vivi,12,9,1,,,,
10,down,MC Du Black & DJ 2F,Gaiola É o Troco,9,6,1,,,,
11,down,Selena Gomez,Lose You to Love Me,5,5,1,53,2019-10-27,2,2019-11-03
12,down,Plutónio,Lucy Lucy,11,8,1,,,,
13,down,Plutónio,Vergonha na Cara,10,10,1,,,,
14,up,PK,Quando a Vontade Bater (feat. PK Delas),15,12,1,,,,
15,down,Post Malone,Circles,13,13,1,2,2019-10-06,2,2019-10-06
16,down,Wet Bed Gang,Bairro,14,10,1,,,,
17,up,Phoenix Rdc,Vencedor,29,16,1,,,,
18,up,Piruka,Impossíveis,19,18,1,,,,
19,up,Plutónio,1 de Abril,22,17,1,,,,
20,down,Lil Tecca,Ransom,17,7,1,16,2019-10-06,16,2019-10-06
21,down,Shawn Mendes & Camila Cabello,Señorita,16,5,1,1,2019-10-06,1,2019-10-06
22,up,Deejay Telio & Deedz B,Meu Ego,23,18,1,,,,
23,down,Tay,Não Preciso (feat. Dylan),21,15,1,,,,
24,-,Sippinpurpp,Never Walk Alone,-,24,1,,,,
25,up,Lewis Capaldi,Someone You Loved,26,21,1,4,2019-10-06,4,2019-10-06
26,-,Dua Lipa,Don't Start Now,-,3,1,19,2019-11-03,3,2020-01-05
27,down,Ed Sheeran,Beautiful People (feat. Khalid),25,19,1,13,2019-10-06,13,2019-10-06
28,up,Ali Gatie,It's You,28,24,1,41,2019-10-06,35,2019-10-27
29,down,Y2K & bbno$,Lalala,18,8,1,11,2019-10-06,11,2019-10-06
30,down,Post Malone,Goodbyes (feat. Young Thug),27,13,1,10,2019-10-06,10,2019-10-06
31,up,Plutónio,Meu Deus,32,23,1,,,,
32,down,Billie Eilish,bad guy,30,21,1,5,2019-10-06,5,2019-10-06
33,up,Maroon 5,Memories,38,11,1,36,2019-10-06,2,2019-11-17
34,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,23,1,40,2019-10-06,40,2019-10-06
35,up,PROFJAM,Tou Bem (feat. Lhast),36,31,1,,,,
36,up,Lil Tecca,Love Me,37,28,1,,,,
37,down,Lil Nas X,Panini,34,30,1,12,2019-10-06,12,2019-10-06
38,down,Slow J,Também Sonhar (feat. Sara Tavares),31,11,1,,,,
39,up,Fernando Daniel,Se Eu (feat. Melim),42,36,1,,,,
40,up,Slow J,Só Queria Sorrir,41,16,1,,,,
41,down,Sam Smith,How Do You Sleep?,39,36,1,8,2019-10-06,6,2019-10-13
42,up,Slow J,FAM (feat. Papillon),44,14,1,,,,
43,down,Selena Gomez,Look At Her Now,35,35,1,18,2019-10-27,8,2019-11-03
44,down,Kanye West,Follow God,20,20,1,96,2019-10-27,18,2019-11-10
45,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),46,27,1,21,2019-10-06,19,2019-10-13
46,up,Slow J,Teu Eternamente,48,22,1,,,,
47,up,Ed Sheeran & Justin Bieber,I Don't Care,47,25,1,31,2019-10-06,23,2019-11-17
48,down,Deejay Telio,Com Licença (feat. Bispo),43,32,1,,,,
49,down,Jorja Smith,Be Honest (feat. Burna Boy),45,44,1,,,,
50,down,Harry Styles,Lights Up,40,29,1,19,2019-10-13,12,2019-10-20
51,down,David Carreira,Minha Cama (feat. Nego do Borel & Deejay Telio),50,43,1,,,,
52,up,Melim,Meu Abrigo,52,48,1,,,,
53,up,X-Tense,Bolero (feat. Los Cavakitos),61,27,1,,,,
54,down,Israel B,Yyanosé (feat. LOWLIGHT),53,53,1,,,,
55,up,Lhast,jND (feat. 9 Miller),59,55,1,,,,
56,down,Kevin O Chris,Ela É do Tipo,49,44,1,,,,
57,up,PROFJAM,À Vontade (feat. Fínix MG),64,57,1,,,,
58,up,blackbear,hot girl bummer,62,58,1,75,2019-10-06,24,2019-11-10
59,down,PROFJAM,Malibu,51,36,1,,,,
60,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),86,12,1,60,2019-10-20,7,2019-11-17
61,up,Phoenix Rdc,Mrs.Colt (feat. G.SON),75,61,1,,,,
62,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,62,1,28,2019-11-10,28,2019-11-10
63,up,Regard,Ride It,67,60,1,57,2019-10-06,13,2019-11-10
64,up,Camila Cabello,Liar,65,62,1,23,2019-10-06,14,2019-10-27
65,up,Wet Bed Gang,Mais Caro,73,60,1,,,,
66,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),71,66,1,43,2019-10-13,39,2019-11-10
67,up,Melim,Ouvi Dizer,69,49,1,,,,
68,up,The huzz,Sensacional (feat. Strychniness),68,68,1,,,,
69,down,9 Miller,De Volta (feat. Agir),55,40,1,,,,
70,up,Deejay Telio & Deedz B,After Party,72,39,1,,,,
71,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",66,42,1,27,2019-10-06,27,2019-10-06
72,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),91,66,1,61,2019-11-10,61,2019-11-10
73,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,79,50,1,,,,
74,up,"MC TH, Xamã & WC no Beat",Deixa,95,36,1,,,,
75,up,SHAED & ZAYN,Trampoline,90,75,1,63,2019-10-06,63,2019-10-06
76,up,Lady Gaga & Bradley Cooper,Shallow,78,64,1,25,2019-10-06,25,2019-10-06
77,up,Wet Bed Gang,Devia Ir,77,40,1,,,,
78,down,Maluma,11 PM,56,46,1,68,2019-10-06,68,2019-10-06
79,down,Dan + Shay & Justin Bieber,"10,000 Hours",74,61,1,21,2019-10-06,9,2019-10-13
80,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,88,46,1,87,2019-10-20,28,2019-12-08
81,up,Jvst Fly,Quero Estar,100,81,1,,,,
82,up,Dynho Alves,Malemolência,92,82,1,,,,
83,down,Nenny,Sushi,82,49,1,,,,
84,up,Apollo G,Céu Azul,98,82,1,,,,
85,up,Fernando Daniel,Voltas,89,85,1,,,,
86,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,83,75,1,25,2019-10-13,16,2019-12-15
87,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),60,42,1,3,2019-10-06,3,2019-10-06
88,-,"Ariana Grande, Normani & Nicki Minaj",Bad to You,-,88,1,40,2019-11-03,40,2019-11-03
89,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),81,67,1,69,2019-10-06,53,2019-12-29
90,down,Tay,Pensa Bem (feat. Dylan),70,50,1,,,,
91,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],80,50,1,7,2019-10-06,7,2019-10-06
92,up,Travis Scott,goosebumps,94,12,1,89,2020-04-26,18,2020-05-03
93,-,Murta,Porquê,-,88,1,,,,
94,-,LoLON3R JOHNY,Drip,-,93,1,,,,
95,down,Young Thug,The London (feat. J. Cole & Travis Scott),93,73,1,,,,
96,-,Papillon,Camadas,-,55,1,,,,
97,-,Dillaz & Lhast,Gravidade,-,88,1,,,,
98,-,Matias Damásio,Teu Olhar,-,87,1,,,,
99,-,LoLON3R JOHNY,Death Note (feat. Fínix MG),-,92,1,,,,
100,-,Felipe Original & Kevin O Chris,Hit Contagiante,-,100,1,,,,
