Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,13,79,2020-04-19,1,2020-07-05
2,up,ROSALÍA & Travis Scott,TKN,3,2,7,96,2020-05-31,21,2020-06-07
3,up,The Weeknd,Blinding Lights,4,1,33,94,2019-12-01,1,2020-03-01
4,down,Topic,Breaking Me (feat. A7S),2,1,11,94,2020-03-01,8,2020-08-16
5,up,Kevinho,Te gusta,6,5,7,,,,
6,up,Harry Styles,Watermelon Sugar,7,1,21,85,2019-11-17,2,2020-08-23
7,down,Drake,Toosie Slide,5,1,15,65,2020-04-05,2,2020-04-26
8,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,6,4,36,2020-06-21,2,2020-08-09
9,down,SAINt JHN,Roses (Imanbek Remix),8,3,21,97,2020-01-12,7,2020-05-10
10,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",9,4,20,,,,
11,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),19,7,3,,,,
12,up,Calema,Te Amo,13,8,23,,,,
13,down,Domingues,Fica,11,3,5,,,,
14,-,StaySolidRocky & Lil Uzi Vert,Party Girl (Remix),-,14,1,63,2020-07-19,63,2020-07-19
15,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,26,10,8,74,2020-04-19,18,2020-08-09
16,down,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),15,6,16,,,,
17,down,Dua Lipa,Don't Start Now,16,3,37,19,2019-11-03,3,2020-01-05
18,down,Lil Mosey,Blueberry Faygo,14,8,22,69,2020-02-16,24,2020-04-12
19,down,Powfu,Death Bed (feat. beabadoobee),12,6,20,100,2020-03-01,7,2020-04-26
20,up,Giulia Be,Menina Solta,24,1,34,,,,
21,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),31,6,2,17,2020-07-12,17,2020-07-12
22,down,Julinho Ksd,Conclusão,20,9,11,,,,
23,down,Plutónio,Somos Iguais,21,5,36,,,,
24,down,KAROL G & Nicki Minaj,Tusa,22,6,32,29,2019-11-17,5,2020-02-02
25,down,PROFJAM & Benji Price,TRIBUNAL,18,14,3,,,,
26,up,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",28,26,4,,,,
27,up,surf mesa,Ily,27,25,13,63,2020-04-19,18,2020-07-12
28,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,17,1,12,65,2020-04-26,1,2020-05-03
29,up,Vitão & Luísa Sonza,Flores,41,21,5,40,2020-06-21,40,2020-06-21
30,down,Roddy Ricch,The Box,23,1,29,91,2019-12-08,2,2020-02-16
31,down,Wet Bed Gang,La Bella Mafia,30,1,21,,,,
32,down,Future,Life Is Good (feat. Drake),29,8,27,86,2020-01-12,6,2020-01-19
33,down,Young T & Bugsey,Don't Rush (feat. Headie One),32,26,13,52,2020-04-12,48,2020-04-19
34,up,Julinho Ksd,Mama Ta Xinti,38,15,19,,,,
35,down,BENEE,Supalonely (feat. Gus Dapperton),33,33,18,94,2020-03-15,35,2020-04-26
36,up,Piruka & Bluay,Louco,36,1,34,,,,
37,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),42,34,15,,,,
38,down,Tones and I,Dance Monkey,34,2,37,6,2019-10-06,1,2019-11-10
39,down,Travis Scott,goosebumps,37,12,36,89,2020-04-26,18,2020-05-03
40,down,The Weeknd,In Your Eyes,35,19,17,41,2020-03-22,12,2020-03-29
41,down,Bispo,Lembrei-me,39,3,20,,,,
42,up,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),48,18,35,,,,
43,down,Surfaces,Sunday Best,40,22,21,96,2020-03-01,27,2020-04-26
44,-,Juice WRLD & Marshmello,Come & Go,-,44,1,4,2020-07-19,4,2020-07-19
45,up,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),61,18,4,,,,
46,-,Juice WRLD & Halsey,Life's a Mess,-,46,1,84,2020-07-12,20,2020-07-19
47,down,Travis Scott,HIGHEST IN THE ROOM,44,2,37,35,2019-10-06,2,2019-10-13
48,down,Lady Gaga & Ariana Grande,Rain On Me,45,7,8,75,2020-05-24,1,2020-05-31
49,up,Dua Lipa,Break My Heart,51,24,16,97,2020-03-29,5,2020-06-28
50,up,Mizzy Miles,"SAFE (feat. Lhast, Lon3r Johny & 9 Miller)",53,50,2,,,,
51,up,Lewis Capaldi,Before You Go,52,45,28,45,2019-11-24,10,2020-08-30
52,up,Niack,Na Raba Toma Tapão,56,52,5,96,2020-06-14,96,2020-06-14
53,up,Ariana Grande & Justin Bieber,Stuck with U,55,11,10,95,2020-05-10,3,2020-05-17
54,-,David Carreira,Festa (feat. MC Kevinho),-,11,1,,,,
55,down,Doja Cat,Say So,49,17,25,100,2020-02-02,6,2020-05-03
56,down,6ix9ine,GOOBA,46,16,10,100,2020-05-10,2,2020-05-17
57,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),47,6,2,74,2020-07-05,5,2020-07-12
58,-,Juice WRLD,Wishing Well,-,58,1,13,2020-07-19,13,2020-07-19
59,down,Drake,Chicago Freestyle (feat. Giveon),58,47,11,92,2020-05-03,26,2020-05-10
60,down,PROFJAM,HEI,59,9,25,,,,
61,down,Travis Scott,SICKO MODE,57,6,15,48,2020-04-26,9,2020-05-03
62,-,Juice WRLD,Conversations,-,62,1,88,2020-07-12,18,2020-07-19
63,down,Nelson Freitas,Dpos D' Quarentena,60,34,3,,,,
64,up,Papillon,Sweet Spot (feat. Murta),72,49,35,,,,
65,up,Bispo,Essa Saia (feat. Ivandro),68,1,37,,,,
66,down,Harry Styles,Adore You,65,14,32,24,2019-12-08,6,2020-04-19
67,down,Shawn Mendes & Camila Cabello,Señorita,63,5,37,1,2019-10-06,1,2019-10-06
68,down,Lewis Capaldi,Someone You Loved,62,21,37,4,2019-10-06,4,2019-10-06
69,down,Arizona Zervas,ROXANNE,64,6,35,14,2019-11-24,4,2019-12-22
70,down,Master KG,Jerusalem (feat. Nomcebo Zikode),66,26,8,,,,
71,down,BLACKPINK,How You Like That,43,32,3,3,2020-07-05,3,2020-07-05
72,down,Trevor Daniel,Falling,50,5,34,61,2019-11-24,14,2020-01-05
73,down,Billie Eilish,everything i wanted,71,5,35,53,2019-11-17,3,2019-11-24
74,down,PROFJAM & Benji Price,SISTEMA,54,28,3,,,,
75,down,Post Malone,Circles,69,13,37,2,2019-10-06,2,2019-10-06
76,up,Kappa Jotta,Good Life,79,52,2,,,,
77,down,MC Du Black & DJ 2F,Gaiola É o Troco,76,6,37,,,,
78,up,Julinho Ksd,Hoji N'ka ta Rola,78,1,37,,,,
79,-,Juice WRLD,Righteous,-,41,10,24,2020-05-03,24,2020-05-03
80,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),77,29,34,100,2019-12-01,72,2019-12-08
81,down,Maroon 5,Memories,73,11,37,36,2019-10-06,2,2019-11-17
82,up,Luísa Sonza,BRABA,83,67,14,99,2020-04-19,99,2020-04-19
83,-,Mc Jacare,Comprei um Lança,-,7,1,,,,
84,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",87,55,2,74,2020-06-28,14,2020-07-26
85,down,Regard,Ride It,82,60,18,57,2019-10-06,13,2019-11-10
86,down,Billie Eilish,bad guy,80,21,37,5,2019-10-06,5,2019-10-06
87,down,Dennis DJ & Mc Don Juan,Te Prometo,85,79,7,,,,
88,down,PROFJAM & Benji Price,FINAIS,70,39,3,,,,
89,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,81,46,36,87,2019-10-20,28,2019-12-08
90,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),86,23,31,40,2019-10-06,40,2019-10-06
91,up,"Julinho Ksd, Yuran & Trista",Vivi Good,91,1,37,,,,
92,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,89,52,27,,,,
93,down,Ed Sheeran & Justin Bieber,I Don't Care,84,25,37,31,2019-10-06,23,2019-11-17
94,down,Justin Bieber,Intentions (feat. Quavo),88,20,23,35,2020-02-09,4,2020-04-05
95,down,Bad Bunny & Sech,Ignorantes,90,70,5,94,2020-02-16,15,2020-03-08
96,down,Fucking Aragão,Tranquilo,67,6,36,,,,
97,down,Pop Smoke,Dior,75,75,2,100,2020-02-23,46,2020-07-12
98,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,98,1,16,2020-07-19,16,2020-07-19
99,down,Julinho Ksd,Sentimento Safari,96,3,37,,,,
100,down,Wet Bed Gang,Bairro,95,10,37,,,,
