Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yuri Nr5,São Paulo,1,1,7,,,,
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,1,16,61,2020-08-23,8,2020-10-04
3,up,24kGoldn,Mood (feat. iann dior),3,1,15,33,2020-08-23,1,2020-10-11
4,up,Giulia Be & Luan Santana,inesquecível,4,3,7,,,,
5,up,Domingues,Fica,6,3,25,,,,
6,down,Justin Bieber & benny blanco,Lonely,5,5,7,6,2020-10-25,6,2020-10-25
7,up,Bad Bunny & Jhay Cortez,Dakiti,12,4,5,3,2020-11-08,1,2020-11-15
8,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,6,22,74,2020-07-05,5,2020-07-12
9,down,Ariana Grande,positions,7,4,6,77,2020-10-25,1,2020-11-01
10,down,Pop Smoke,What You Know Bout Love,9,5,11,81,2020-07-12,14,2020-10-18
11,up,The Weeknd,Blinding Lights,19,1,53,94,2019-12-01,1,2020-03-01
12,down,Shawn Mendes,Monster,8,8,2,92,2020-11-22,4,2020-11-29
13,up,Harry Styles,Watermelon Sugar,15,1,41,85,2019-11-17,2,2020-08-23
14,down,Pop Smoke,Mood Swings (feat. Lil Tjay),13,1,18,54,2020-07-12,6,2020-08-09
15,down,Chico da Tina,Ronaldo,14,11,11,,,,
16,up,Maluma,Hawái,16,4,17,63,2020-08-09,2,2020-09-20
17,up,Calema,Te Amo,17,8,43,,,,
18,down,Billie Eilish,Therefore I Am,11,6,3,97,2020-11-15,4,2020-11-22
19,up,Mariah Carey,All I Want For Christmas Is You,67,1,7,79,2019-11-17,1,2020-12-13
20,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,1,33,79,2020-04-19,1,2020-07-05
21,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",25,4,40,,,,
22,down,Slow J,Nada a Esconder,18,18,10,,,,
23,down,Miley Cyrus,Track Four,20,20,2,13,2020-11-29,13,2020-11-29
24,down,Joel Corry,Head & Heart (feat. MNEK),21,17,15,99,2020-07-26,16,2020-09-20
25,up,Drake,Laugh Now Cry Later (feat. Lil Durk),27,11,16,78,2020-08-16,3,2020-08-23
26,up,Chico da Tina,Resort,30,26,17,,,,
27,up,Topic,Breaking Me (feat. A7S),28,1,31,94,2020-03-01,8,2020-08-16
28,down,Dillaz,Galileu,24,16,3,,,,
29,-,Wham!,Last Christmas (Single Version),-,3,5,70,2019-12-01,2,2020-12-27
30,up,Tate McRae,you broke me first,31,24,13,81,2020-08-23,15,2020-11-15
31,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,26,26,3,,,,
32,up,Niack,Oh Juliana,38,3,18,85,2020-08-09,50,2020-08-23
33,down,Cardi B,WAP (feat. Megan Thee Stallion),32,7,17,80,2020-08-09,1,2020-08-16
34,up,Rony Fuego,Dado (feat. Drenaz),35,34,12,,,,
35,up,Lil Nas X,HOLIDAY,59,21,3,68,2020-11-22,35,2020-12-06
36,up,Conan Gray,Heather,39,28,15,44,2020-08-23,15,2020-09-13
37,up,Jason Derulo,Take You Dancing,37,34,14,71,2020-08-23,16,2021-01-17
38,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),34,21,19,14,2020-08-02,10,2020-08-23
39,up,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),41,18,24,,,,
40,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,9,5,90,2019-12-08,45,2019-12-29
41,-,Ariana Grande,Santa Tell Me,-,6,5,77,2019-12-08,8,2020-12-27
42,down,BTS,Dynamite,22,12,15,96,2020-08-23,2,2020-08-30
43,down,Chico da Tina,VianaViceCity,33,33,3,,,,
44,up,Domingues,Romance de Cinema,46,13,2,,,,
45,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),36,6,22,17,2020-07-12,17,2020-07-12
46,down,Mc Jacare,Comprei um Lança,45,7,21,,,,
47,-,Bobby Helms,Jingle Bell Rock (Single Version),-,5,3,56,2019-12-22,19,2020-12-27
48,down,Papillon,00 Fala Bonito,43,22,8,,,,
49,down,Ariana Grande,34+35,44,24,5,64,2020-11-01,7,2020-12-13
50,down,Ritt Momney,Put Your Records On,40,33,10,95,2020-10-18,84,2020-11-01
51,up,Travis Scott,goosebumps,52,12,56,89,2020-04-26,18,2020-05-03
52,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,7,3,34,2019-12-29,13,2020-12-27
53,up,Tóy Tóy T-Rex,Tinoni,73,19,2,,,,
54,-,Piruka,Coroa,-,54,1,,,,
55,down,WiNDOH,Freaky,42,21,7,,,,
56,down,WUANT,MELHOR OU PIOR,48,1,12,,,,
57,down,Giulia Be,Menina Solta,51,1,54,,,,
58,down,Lewis Capaldi,Someone You Loved,50,21,57,4,2019-10-06,4,2019-10-06
59,up,Travis Scott,HIGHEST IN THE ROOM,63,2,57,35,2019-10-06,2,2019-10-13
60,down,David Carreira,Festa (feat. MC Kevinho),47,11,21,,,,
61,up,Piruka & Bluay,Louco,64,1,54,,,,
62,up,Plutónio,Somos Iguais,65,5,56,,,,
63,up,Lil Mosey,Blueberry Faygo,71,8,42,69,2020-02-16,24,2020-04-12
64,up,Roddy Ricch,The Box,78,1,49,91,2019-12-08,2,2020-02-16
65,down,BTS,Life Goes On,29,29,2,3,2020-11-29,3,2020-11-29
66,down,PROFJAM & Benji Price,TRIBUNAL,57,14,23,,,,
67,up,Dua Lipa,Don't Start Now,69,3,57,19,2019-11-03,3,2020-01-05
68,down,Vitão & Luísa Sonza,Flores,56,21,25,40,2020-06-21,40,2020-06-21
69,down,Shawn Mendes,Wonder,55,38,9,15,2020-10-11,15,2020-10-11
70,up,Drake,Toosie Slide,75,1,35,65,2020-04-05,2,2020-04-26
71,down,Soraia Ramos & Calema,O Nosso Amor,53,37,12,,,,
72,down,Master KG,Jerusalem (feat. Nomcebo Zikode),54,26,28,,,,
73,-,Andy Williams,It's the Most Wonderful Time of the Year,-,13,2,35,2019-12-29,18,2020-12-27
74,down,Lewis Capaldi,Before You Go,61,45,48,45,2019-11-24,10,2020-08-30
75,down,Wet Bed Gang,La Bella Mafia,74,1,41,,,,
76,-,Kelly Clarkson,Underneath the Tree,-,16,2,77,2019-12-22,16,2020-12-27
77,down,Justin Bieber,Holy (feat. Chance the Rapper),49,32,11,83,2020-09-20,4,2020-09-27
78,down,SAINt JHN,Roses (Imanbek Remix),72,3,41,97,2020-01-12,7,2020-05-10
79,-,ディーン・マーティン,レット・イット・スノウ,-,14,2,67,2019-12-29,29,2020-12-27
80,down,Ariana Grande,pov,58,58,4,34,2020-11-08,26,2020-11-22
81,down,Billie Eilish & Khalid,lovely,76,53,40,62,2020-02-02,62,2020-02-02
82,down,Harry Styles,Golden,60,56,6,61,2019-12-22,39,2020-12-13
83,-,Miley Cyrus,Track Three,-,83,1,,,,
84,up,Future,Life Is Good (feat. Drake),91,8,47,86,2020-01-12,6,2020-01-19
85,down,Billie Eilish,everything i wanted,83,5,55,53,2019-11-17,3,2019-11-24
86,down,Dua Lipa,Levitating (feat. DaBaby),66,33,5,93,2020-10-25,3,2021-05-16
87,down,Bispo,Essa Saia (feat. Ivandro),81,1,57,,,,
88,-,CJ,Whoopty,-,15,1,51,2020-11-22,8,2021-01-24
89,up,Travis Scott,SICKO MODE,97,6,35,48,2020-04-26,9,2020-05-03
90,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),77,6,24,36,2020-06-21,2,2020-08-09
91,-,Post Malone,Circles,-,13,56,2,2019-10-06,2,2019-10-06
92,up,StaySolidRocky,Party Girl,95,18,28,86,2020-05-10,14,2020-06-14
93,down,Rony Fuego,Bem-Disposto,86,19,2,,,,
94,down,Anitta,Me Gusta (with Cardi B & Myke Towers),68,25,11,31,2020-09-27,31,2020-09-27
95,down,Papillon,Sweet Spot (feat. Murta),88,49,55,,,,
96,down,Tones and I,Dance Monkey,94,2,57,6,2019-10-06,1,2019-11-10
97,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,17,3,81,2019-12-29,81,2019-12-29
98,-,Powfu,Death Bed (feat. beabadoobee),-,6,39,100,2020-03-01,7,2020-04-26
99,-,ジャスティン・ビーバー,君とホワイト・キス,-,25,3,69,2019-12-29,21,2020-12-27
100,down,Harry Styles,Adore You,98,14,52,24,2019-12-08,6,2020-04-19
