Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,8,1,2021-01-17,1,2021-01-17
2,up,The Kid LAROI,WITHOUT YOU,3,1,13,32,2020-12-13,12,2021-02-28
3,down,Wet Bed Gang,Perseus,2,2,5,,,,
4,up,Kawe & Mc Lele JP,Mds,4,2,9,,,,
5,up,Gama WNTD,Borboletas,5,4,11,,,,
6,up,Teto,M4 (feat. Matuê),14,2,6,,,,
7,up,Bad Bunny & Jhay Cortez,Dakiti,8,4,18,3,2020-11-08,1,2020-11-15
8,down,Giulia Be & Luan Santana,inesquecível,6,3,20,,,,
9,down,The Weeknd,Blinding Lights,7,1,66,94,2019-12-01,1,2020-03-01
10,up,Yuri Nr5,São Paulo,10,1,20,,,,
11,up,The Weeknd,Save Your Tears,11,5,9,80,2020-03-22,1,2021-03-21
12,down,Plutónio,Lisabona,9,2,8,,,,
13,up,Domingues,Romance de Cinema,16,13,15,,,,
14,up,Wet Bed Gang,300,39,14,2,,,,
15,down,Lil Tjay & 6LACK,Calling My Phone,12,11,3,70,2021-02-14,5,2021-02-21
16,up,Richie Campbell & G:son,Tsunami,17,12,2,,,,
17,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,1,29,61,2020-08-23,8,2020-10-04
18,down,24kGoldn,Mood (feat. iann dior),15,1,28,33,2020-08-23,1,2020-10-11
19,down,Domingues,Fica,18,3,38,,,,
20,down,Calema,Te Amo,19,8,56,,,,
21,up,Tiësto,The Business,24,8,9,52,2021-01-03,18,2021-04-04
22,up,Boza,Hecha Pa' Mi,23,22,9,88,2020-12-27,46,2021-02-07
23,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),21,9,11,71,2021-01-03,71,2021-01-03
24,down,Meduza,Paradise (feat. Dermot Kennedy),22,22,9,61,2021-01-03,22,2021-02-07
25,up,Wet Bed Gang,Faço a Minha,44,25,2,,,,
26,up,Masked Wolf,Astronaut In The Ocean,34,4,4,60,2021-02-07,6,2021-04-04
27,down,Rony Fuego,Bem-Disposto,26,19,14,,,,
28,down,CJ,Whoopty,20,15,14,51,2020-11-22,8,2021-01-24
29,down,Tóy Tóy T-Rex,Tinoni,27,19,15,,,,
30,down,Greg Ferreira,O Pai Ta On,25,11,11,,,,
31,-,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,-,14,1,,,,
32,down,Harry Styles,Watermelon Sugar,29,1,54,85,2019-11-17,2,2020-08-23
33,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),35,1,46,79,2020-04-19,1,2020-07-05
34,down,Doja Cat,Streets,30,26,6,27,2021-01-24,7,2021-03-07
35,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),28,6,35,74,2020-07-05,5,2020-07-12
36,up,Maluma,Hawái,37,4,30,63,2020-08-09,2,2020-09-20
37,down,Industria del Amor,Adiós Amor,31,24,12,,,,
38,down,Pop Smoke,What You Know Bout Love,36,5,24,81,2020-07-12,14,2020-10-18
39,down,Shawn Mendes,Monster,32,8,15,92,2020-11-22,4,2020-11-29
40,down,Justin Bieber & benny blanco,Lonely,33,5,20,6,2020-10-25,6,2020-10-25
41,up,Duncan Laurence,Arcade,59,15,3,88,2021-02-28,69,2021-03-14
42,up,Wet Bed Gang,Sai do Meu Hood,63,42,2,,,,
43,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,40,26,16,,,,
44,up,Wet Bed Gang,Balenciaga,91,44,2,,,,
45,down,Wet Bed Gang,La Bella Mafia,42,1,51,,,,
46,down,Papillon,00 Fala Bonito,41,22,21,,,,
47,down,Ariana Grande,positions,38,4,19,77,2020-10-25,1,2020-11-01
48,down,Lewis Capaldi,Someone You Loved,45,21,70,4,2019-10-06,4,2019-10-06
49,-,Kali Uchis,telepatía,-,9,1,27,2021-02-28,6,2021-03-28
50,up,Joel Corry,Head & Heart (feat. MNEK),53,17,28,99,2020-07-26,16,2020-09-20
51,up,Nenny,Tequila - A COLORS SHOW,70,39,5,,,,
52,down,Wet Bed Gang,Bairro,51,10,41,,,,
53,down,Tate McRae,you broke me first,49,24,26,81,2020-08-23,15,2020-11-15
54,up,Topic,Breaking Me (feat. A7S),57,1,44,94,2020-03-01,8,2020-08-16
55,up,Wet Bed Gang,Ngana Zambi,88,55,2,,,,
56,down,Pop Smoke,Mood Swings (feat. Lil Tjay),43,1,31,54,2020-07-12,6,2020-08-09
57,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",54,4,53,,,,
58,up,Wet Bed Gang,Backstage,84,58,2,,,,
59,down,Dua Lipa,Levitating (feat. DaBaby),58,33,17,93,2020-10-25,3,2021-05-16
60,down,Lil Nas X,HOLIDAY,47,21,16,68,2020-11-22,35,2020-12-06
61,down,Greg Ferreira,BLESSED,46,46,2,,,,
62,down,Rony Fuego,Dado (feat. Drenaz),50,34,25,,,,
63,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,77,63,3,6,2020-12-06,6,2020-12-06
64,up,Plutónio,Somos Iguais,64,5,69,,,,
65,down,Chico da Tina,Ronaldo,48,11,24,,,,
66,up,Giulia Be,Menina Solta,67,1,67,,,,
67,up,Travis Scott & HVME,Goosebumps (Remix),71,21,5,82,2021-02-14,44,2021-04-11
68,up,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),72,28,3,72,2021-02-07,68,2021-02-21
69,down,Travis Scott,goosebumps,62,12,69,89,2020-04-26,18,2020-05-03
70,down,Dua Lipa,Don't Start Now,68,3,70,19,2019-11-03,3,2020-01-05
71,down,Billie Eilish,Therefore I Am,69,6,16,97,2020-11-15,4,2020-11-22
72,down,Dua Lipa,We're Good,56,43,3,25,2021-02-21,11,2021-04-25
73,down,"Julinho Ksd, Deezy & T. Rex",Hospedeira,60,60,2,,,,
74,down,The Neighbourhood,Sweater Weather,66,56,12,77,2021-01-10,63,2021-02-07
75,down,Julinho Ksd,Mistura,52,37,5,,,,
76,down,SZA,Good Days,55,35,8,39,2021-01-03,8,2021-01-10
77,up,Billie Eilish & Khalid,lovely,87,53,52,62,2020-02-02,62,2020-02-02
78,down,Ariana Grande,34+35,65,24,18,64,2020-11-01,7,2020-12-13
79,up,Wet Bed Gang,Devia Ir,85,40,19,,,,
80,down,Travis Scott,HIGHEST IN THE ROOM,74,2,70,35,2019-10-06,2,2019-10-13
81,down,BTS,Dynamite,73,12,28,96,2020-08-23,2,2020-08-30
82,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,89,70,4,94,2021-01-31,47,2021-03-07
83,-,Wet Bed Gang,Voltar pra Casa,-,83,1,,,,
84,down,Lewis Capaldi,Before You Go,76,45,60,45,2019-11-24,10,2020-08-30
85,down,Yung SpaceGhost,Malibu,79,71,10,,,,
86,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,26,40,,,,
87,down,Arctic Monkeys,Do I Wanna Know?,78,67,9,,,,
88,down,The Weeknd,In Your Eyes,86,19,39,41,2020-03-22,12,2020-03-29
89,up,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),93,18,37,,,,
90,up,Piruka & Bluay,Louco,98,1,67,,,,
91,up,Wet Bed Gang,Intro RTFTC,96,91,2,,,,
92,down,Roddy Ricch,The Box,80,1,62,91,2019-12-08,2,2020-02-16
93,up,Soraia Ramos & Calema,O Nosso Amor,94,37,24,,,,
94,down,SAINt JHN,Roses (Imanbek Remix),90,3,54,97,2020-01-12,7,2020-05-10
95,down,Lil Mosey,Blueberry Faygo,83,8,55,69,2020-02-16,24,2020-04-12
96,up,Slow J,Nada a Esconder,100,18,23,,,,
97,-,Bispo,Essa Saia (feat. Ivandro),-,1,69,,,,
98,down,Conan Gray,Heather,81,28,28,44,2020-08-23,15,2020-09-13
99,down,Wet Bed Gang,Depois da Chuva,82,17,23,,,,
100,down,Miley Cyrus,Track Four,95,20,15,13,2020-11-29,13,2020-11-29
