Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piruka & Bluay,Louco,1,1,6,,,,
2,up,Tones and I,Dance Monkey,2,2,9,6,2019-10-06,1,2019-11-10
3,up,Julinho Ksd,Hoji N'ka ta Rola,3,1,9,,,,
4,up,Giulia Be,Menina Solta,8,1,6,,,,
5,down,Bispo,Essa Saia (feat. Ivandro),4,1,9,,,,
6,up,Arizona Zervas,ROXANNE,9,6,7,14,2019-11-24,4,2019-12-22
7,down,Plutónio,Somos Iguais,6,5,8,,,,
8,down,"Julinho Ksd, Yuran & Trista",Vivi Good,7,1,9,,,,
9,up,Fucking Aragão,Tranquilo,10,6,8,,,,
10,up,Trevor Daniel,Falling,14,5,6,61,2019-11-24,14,2020-01-05
11,up,Julinho Ksd,Sentimento Safari,13,3,9,,,,
12,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,12,9,60,2019-10-20,7,2019-11-17
13,down,Travis Scott,HIGHEST IN THE ROOM,12,2,9,35,2019-10-06,2,2019-10-13
14,up,Wet Bed Gang,Irresponsável,15,4,9,,,,
15,up,Post Malone,Circles,21,13,9,2,2019-10-06,2,2019-10-06
16,up,Maroon 5,Memories,26,11,9,36,2019-10-06,2,2019-11-17
17,up,Wet Bed Gang,Depois da Chuva,18,17,3,,,,
18,up,Dua Lipa,Don't Start Now,33,3,9,19,2019-11-03,3,2020-01-05
19,up,PK,Quando a Vontade Bater (feat. PK Delas),19,12,9,,,,
20,up,MC Du Black & DJ 2F,Gaiola É o Troco,28,6,9,,,,
21,up,Plutónio,Vergonha na Cara,23,10,9,,,,
22,up,Billie Eilish,everything i wanted,29,5,7,53,2019-11-17,3,2019-11-24
23,up,Nenny,Bússola,30,2,9,,,,
24,down,Julinho Ksd,Hoji en Sá Ta Vivi,22,9,9,,,,
25,up,Phoenix Rdc,Vencedor,27,16,9,,,,
26,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,26,1,83,2019-12-29,32,2020-01-05
27,up,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),35,18,7,,,,
28,up,Billie Eilish,bad guy,41,21,9,5,2019-10-06,5,2019-10-06
29,up,Plutónio,1 de Abril,34,17,9,,,,
30,up,Plutónio,Lucy Lucy,32,8,9,,,,
31,up,Shawn Mendes & Camila Cabello,Señorita,46,5,9,1,2019-10-06,1,2019-10-06
32,up,X-Tense,Bolero (feat. Los Cavakitos),38,27,9,,,,
33,up,Piruka,Impossíveis,37,18,9,,,,
34,up,Wet Bed Gang,Head Na Glock,36,34,2,,,,
35,up,Harry Styles,Adore You,45,14,4,24,2019-12-08,6,2020-04-19
36,up,LoLON3R JOHNY,Gt3,42,19,8,,,,
37,up,Tay,Não Preciso (feat. Dylan),49,15,9,,,,
38,up,Juice WRLD,Lucid Dreams,47,27,4,7,2019-12-15,7,2019-12-15
39,up,Wet Bed Gang,Bairro,44,10,9,,,,
40,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),60,23,9,40,2019-10-06,40,2019-10-06
41,up,Don Toliver,No Idea,78,35,2,95,2019-12-08,26,2020-01-12
42,up,Post Malone,Goodbyes (feat. Young Thug),51,13,9,10,2019-10-06,10,2019-10-06
43,up,Lewis Capaldi,Someone You Loved,56,21,9,4,2019-10-06,4,2019-10-06
44,up,"MC TH, Xamã & WC no Beat",Deixa,53,36,9,,,,
45,up,Deejay Telio & Deedz B,Meu Ego,54,18,9,,,,
46,-,JACKBOYS & Sheck Wes,GANG GANG,-,46,1,87,2019-12-29,21,2020-01-05
47,up,Ed Sheeran,Beautiful People (feat. Khalid),68,19,9,13,2019-10-06,13,2019-10-06
48,up,Lil Tecca,Ransom,55,7,9,16,2019-10-06,16,2019-10-06
49,up,Ed Sheeran & Justin Bieber,I Don't Care,74,25,9,31,2019-10-06,23,2019-11-17
50,up,Harry Styles,Watermelon Sugar,61,1,7,85,2019-11-17,2,2020-08-23
51,up,Plutónio,Meu Deus,58,23,9,,,,
52,up,Ali Gatie,It's You,62,24,9,41,2019-10-06,35,2019-10-27
53,up,Fernando Daniel,Se Eu (feat. Melim),66,36,9,,,,
54,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,54,1,95,2019-12-29,43,2020-01-05
55,up,The Weeknd,Blinding Lights,75,1,5,94,2019-12-01,1,2020-03-01
56,up,Sam Smith,How Do You Sleep?,87,36,9,8,2019-10-06,6,2019-10-13
57,up,Melim,Ouvi Dizer,77,49,9,,,,
58,up,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),86,29,6,100,2019-12-01,72,2019-12-08
59,up,PROFJAM,Tou Bem (feat. Lhast),69,31,9,,,,
60,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,46,8,87,2019-10-20,28,2019-12-08
61,-,JACKBOYS,OUT WEST (feat. Young Thug),-,61,1,79,2019-12-29,28,2020-01-05
62,up,Selena Gomez,Lose You to Love Me,79,5,9,53,2019-10-27,2,2019-11-03
63,up,Slow J,FAM (feat. Papillon),73,14,9,,,,
64,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,64,1,91,2019-12-29,42,2020-01-05
65,up,Lil Tecca,Love Me,72,28,9,,,,
66,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),89,66,9,61,2019-11-10,61,2019-11-10
67,-,KAROL G & Nicki Minaj,Tusa,-,6,4,29,2019-11-17,5,2020-02-02
68,down,Sippinpurpp,Havana,65,41,4,,,,
69,-,Camila Cabello,My Oh My (feat. DaBaby),-,55,3,52,2019-12-15,22,2020-02-02
70,-,DaBaby,BOP,-,51,4,92,2019-10-06,32,2020-01-19
71,up,Jorja Smith,Be Honest (feat. Burna Boy),91,44,9,,,,
72,up,Y2K & bbno$,Lalala,85,8,9,11,2019-10-06,11,2019-10-06
73,up,Harry Styles,Falling,84,49,3,57,2019-12-15,39,2019-12-22
74,-,Lady Gaga & Bradley Cooper,Shallow,-,64,8,25,2019-10-06,25,2019-10-06
75,up,PROFJAM,Malibu,97,36,9,,,,
76,up,Slow J,Só Queria Sorrir,88,16,9,,,,
77,up,Papillon,Sweet Spot (feat. Murta),96,49,7,,,,
78,up,The Weeknd,Heartless,80,20,6,22,2019-12-01,5,2019-12-08
79,up,Wet Bed Gang,Devia Ir,99,40,9,,,,
80,-,Regard,Ride It,-,60,8,57,2019-10-06,13,2019-11-10
81,-,Bárbara Tinoco,Antes Dela Dizer Que Sim,-,50,8,,,,
82,up,Billie Eilish & Khalid,lovely,100,53,7,62,2020-02-02,62,2020-02-02
83,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,50,4,7,2019-10-06,7,2019-10-06
84,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,84,1,65,2020-01-05,65,2020-01-05
85,-,Deejay Telio & Deedz B,After Party,-,39,8,,,,
86,-,Israel B,Yyanosé (feat. LOWLIGHT),-,53,8,,,,
87,-,blackbear,hot girl bummer,-,58,8,75,2019-10-06,24,2019-11-10
88,-,Travis Scott,goosebumps,-,12,8,89,2020-04-26,18,2020-05-03
89,down,Sippinpurpp,Never Walk Alone,67,24,9,,,,
90,-,Slow J,Teu Eternamente,-,22,8,,,,
91,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,27,7,21,2019-10-06,19,2019-10-13
92,-,Roddy Ricch,The Box,-,1,1,91,2019-12-08,2,2020-02-16
93,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,70,2,26,2019-10-06,26,2019-10-06
94,-,Matuê,Kenny G,-,84,1,,,,
95,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,75,5,25,2019-10-13,16,2019-12-15
96,-,Mustard,Ballin’ (feat. Roddy Ricch),-,32,1,93,2019-11-10,19,2020-01-12
97,-,Lhast,jND (feat. 9 Miller),-,55,8,,,,
98,-,Papillon,Camadas,-,55,8,,,,
99,-,Ariana Grande,7 rings,-,83,2,58,2019-10-06,51,2020-01-05
100,-,Nenny,Sushi,-,49,5,,,,
