Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yuri Nr5,São Paulo,2,1,11,,,,
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,1,20,61,2020-08-23,8,2020-10-04
3,up,24kGoldn,Mood (feat. iann dior),8,1,19,33,2020-08-23,1,2020-10-11
4,up,Giulia Be & Luan Santana,inesquecível,10,3,11,,,,
5,up,Bad Bunny & Jhay Cortez,Dakiti,11,4,9,3,2020-11-08,1,2020-11-15
6,up,Domingues,Fica,12,3,29,,,,
7,up,The Weeknd,Blinding Lights,23,1,57,94,2019-12-01,1,2020-03-01
8,up,Justin Bieber & benny blanco,Lonely,15,5,11,6,2020-10-25,6,2020-10-25
9,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,6,26,74,2020-07-05,5,2020-07-12
10,up,Pop Smoke,What You Know Bout Love,19,5,15,81,2020-07-12,14,2020-10-18
11,up,Calema,Te Amo,20,8,47,,,,
12,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),91,9,2,71,2021-01-03,71,2021-01-03
13,up,Harry Styles,Watermelon Sugar,30,1,45,85,2019-11-17,2,2020-08-23
14,up,Ariana Grande,positions,24,4,10,77,2020-10-25,1,2020-11-01
15,up,Shawn Mendes,Monster,21,8,6,92,2020-11-22,4,2020-11-29
16,up,Maluma,Hawái,31,4,21,63,2020-08-09,2,2020-09-20
17,up,Pop Smoke,Mood Swings (feat. Lil Tjay),28,1,22,54,2020-07-12,6,2020-08-09
18,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),34,1,37,79,2020-04-19,1,2020-07-05
19,up,Greg Ferreira,O Pai Ta On,22,11,2,,,,
20,up,Chico da Tina,Ronaldo,32,11,15,,,,
21,up,Lil Nas X,HOLIDAY,33,21,7,68,2020-11-22,35,2020-12-06
22,up,Tóy Tóy T-Rex,Tinoni,35,19,6,,,,
23,up,The Kid LAROI,WITHOUT YOU,43,1,4,32,2020-12-13,12,2021-02-28
24,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",36,4,44,,,,
25,up,CJ,Whoopty,38,15,5,51,2020-11-22,8,2021-01-24
26,up,Domingues,Romance de Cinema,40,13,6,,,,
27,down,Mariah Carey,All I Want For Christmas Is You,1,1,11,79,2019-11-17,1,2020-12-13
28,up,Joel Corry,Head & Heart (feat. MNEK),41,17,19,99,2020-07-26,16,2020-09-20
29,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,44,26,7,,,,
30,up,Papillon,00 Fala Bonito,48,22,12,,,,
31,up,Slow J,Nada a Esconder,42,18,14,,,,
32,up,Billie Eilish,Therefore I Am,45,6,7,97,2020-11-15,4,2020-11-22
33,up,Ariana Grande,34+35,55,24,9,64,2020-11-01,7,2020-12-13
34,up,Niack,Oh Juliana,51,3,22,85,2020-08-09,50,2020-08-23
35,up,Sippinpurpp,1000 Jogos,37,35,2,,,,
36,up,Jason Derulo,Take You Dancing,56,34,18,71,2020-08-23,16,2021-01-17
37,up,Rony Fuego,Dado (feat. Drenaz),60,34,16,,,,
38,up,Topic,Breaking Me (feat. A7S),57,1,35,94,2020-03-01,8,2020-08-16
39,up,Chico da Tina,Resort,46,26,21,,,,
40,up,Drake,Laugh Now Cry Later (feat. Lil Durk),53,11,20,78,2020-08-16,3,2020-08-23
41,up,Tate McRae,you broke me first,58,24,17,81,2020-08-23,15,2020-11-15
42,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),61,21,23,14,2020-08-02,10,2020-08-23
43,up,Giulia Be,Menina Solta,63,1,58,,,,
44,down,Wham!,Last Christmas (Single Version),3,3,9,70,2019-12-01,2,2020-12-27
45,up,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),62,18,28,,,,
46,up,Industria del Amor,Adiós Amor,75,24,3,,,,
47,up,Dillaz,Galileu,54,16,7,,,,
48,up,Plutónio,Somos Iguais,69,5,60,,,,
49,up,Mc Jacare,Comprei um Lança,66,7,25,,,,
50,up,Travis Scott,goosebumps,64,12,60,89,2020-04-26,18,2020-05-03
51,up,Conan Gray,Heather,70,28,19,44,2020-08-23,15,2020-09-13
52,up,Dua Lipa,Don't Start Now,85,3,61,19,2019-11-03,3,2020-01-05
53,up,Lil Mosey,Blueberry Faygo,78,8,46,69,2020-02-16,24,2020-04-12
54,up,Roddy Ricch,The Box,77,1,53,91,2019-12-08,2,2020-02-16
55,-,Rony Fuego,Bem-Disposto,-,19,5,,,,
56,down,Bobby Helms,Jingle Bell Rock (Single Version),5,5,7,56,2019-12-22,19,2020-12-27
57,up,Miley Cyrus,Track Four,73,20,6,13,2020-11-29,13,2020-11-29
58,up,Lewis Capaldi,Someone You Loved,89,21,61,4,2019-10-06,4,2019-10-06
59,up,SAINt JHN,Roses (Imanbek Remix),94,3,45,97,2020-01-12,7,2020-05-10
60,down,Ariana Grande,Santa Tell Me,6,6,9,77,2019-12-08,8,2020-12-27
61,up,Travis Scott,HIGHEST IN THE ROOM,68,2,61,35,2019-10-06,2,2019-10-13
62,up,Cardi B,WAP (feat. Megan Thee Stallion),74,7,21,80,2020-08-09,1,2020-08-16
63,up,Master KG,Jerusalem (feat. Nomcebo Zikode),93,26,32,,,,
64,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),7,7,7,34,2019-12-29,13,2020-12-27
65,up,David Carreira,Festa (feat. MC Kevinho),83,11,25,,,,
66,up,Drake,Toosie Slide,80,1,39,65,2020-04-05,2,2020-04-26
67,up,Piruka & Bluay,Louco,84,1,58,,,,
68,up,BTS,Dynamite,96,12,19,96,2020-08-23,2,2020-08-30
69,down,Michael Bublé,It's Beginning to Look a Lot Like Christmas,9,9,9,90,2019-12-08,45,2019-12-29
70,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),87,6,26,17,2020-07-12,17,2020-07-12
71,up,Ritt Momney,Put Your Records On,92,33,14,95,2020-10-18,84,2020-11-01
72,up,Wet Bed Gang,La Bella Mafia,88,1,45,,,,
73,-,Dua Lipa,Levitating (feat. DaBaby),-,33,8,93,2020-10-25,3,2021-05-16
74,-,Tones and I,Dance Monkey,-,2,60,6,2019-10-06,1,2019-11-10
75,up,"Mobbers, PROFJAM & T. Rex",L.O.M.,86,58,3,,,,
76,up,Vitão & Luísa Sonza,Flores,95,21,29,40,2020-06-21,40,2020-06-21
77,up,PROFJAM & Benji Price,TRIBUNAL,82,14,27,,,,
78,up,Bispo,Essa Saia (feat. Ivandro),100,1,61,,,,
79,down,Sia,Snowman,59,59,2,57,2020-12-20,11,2020-12-27
80,-,Lewis Capaldi,Before You Go,-,45,51,45,2019-11-24,10,2020-08-30
81,-,Future,Life Is Good (feat. Drake),-,8,50,86,2020-01-12,6,2020-01-19
82,-,KAROL G & Nicki Minaj,Tusa,-,6,53,29,2019-11-17,5,2020-02-02
83,-,Gama WNTD,Borboletas,-,4,2,,,,
84,-,Yung SpaceGhost,Malibu,-,71,1,,,,
85,-,Post Malone,Circles,-,13,59,2,2019-10-06,2,2019-10-06
86,-,Ed Sheeran,Afterglow,-,78,1,18,2021-01-03,18,2021-01-03
87,-,The Neighbourhood,Sweater Weather,-,56,3,77,2021-01-10,63,2021-02-07
88,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,6,27,36,2020-06-21,2,2020-08-09
89,-,Soraia Ramos & Calema,O Nosso Amor,-,37,15,,,,
90,-,Shawn Mendes,Wonder,-,38,12,15,2020-10-11,15,2020-10-11
91,down,Andy Williams,It's the Most Wonderful Time of the Year,13,13,6,35,2019-12-29,18,2020-12-27
92,-,Billie Eilish,everything i wanted,-,5,58,53,2019-11-17,3,2019-11-24
93,-,Billie Eilish & Khalid,lovely,-,53,43,62,2020-02-02,62,2020-02-02
94,-,The Kid LAROI,SO DONE,-,74,4,61,2020-11-15,61,2020-11-15
95,-,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),-,7,23,,,,
96,down,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,17,17,7,81,2019-12-29,81,2019-12-29
97,-,Bispo,Lembrei-me,-,3,39,,,,
98,-,Papillon,Sweet Spot (feat. Murta),-,49,58,,,,
99,down,ディーン・マーティン,レット・イット・スノウ,14,14,6,67,2019-12-29,29,2020-12-27
100,-,WUANT,MELHOR OU PIOR,-,1,15,,,,
