Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,1,1,65,2020-04-26,1,2020-05-03
2,down,Drake,Toosie Slide,1,1,4,65,2020-04-05,2,2020-04-26
3,down,The Weeknd,Blinding Lights,2,1,22,94,2019-12-01,1,2020-03-01
4,down,SAINt JHN,Roses (Imanbek Remix),3,3,10,97,2020-01-12,7,2020-05-10
5,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",4,4,9,,,,
6,up,Travis Scott,SICKO MODE,57,6,4,48,2020-04-26,9,2020-05-03
7,down,Roddy Ricch,The Box,5,1,18,91,2019-12-08,2,2020-02-16
8,down,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),6,6,5,,,,
9,-,Bispo,S2,-,9,1,,,,
10,down,Bispo,Lembrei-me,7,3,9,,,,
11,up,Travis Scott,HIGHEST IN THE ROOM,32,2,26,35,2019-10-06,2,2019-10-13
12,up,Travis Scott,goosebumps,61,12,25,89,2020-04-26,18,2020-05-03
13,down,Lil Mosey,Blueberry Faygo,8,8,11,69,2020-02-16,24,2020-04-12
14,down,Powfu,Death Bed (feat. beabadoobee),10,6,9,100,2020-03-01,7,2020-04-26
15,down,Dua Lipa,Don't Start Now,9,3,26,19,2019-11-03,3,2020-01-05
16,down,Wet Bed Gang,La Bella Mafia,11,1,10,,,,
17,down,Trevor Daniel,Falling,12,5,23,61,2019-11-24,14,2020-01-05
18,down,Future,Life Is Good (feat. Drake),14,8,16,86,2020-01-12,6,2020-01-19
19,down,Piruka & Bluay,Louco,17,1,23,,,,
20,down,KAROL G & Nicki Minaj,Tusa,15,6,21,29,2019-11-17,5,2020-02-02
21,down,Giulia Be,Menina Solta,13,1,23,,,,
22,down,Plutónio,Somos Iguais,16,5,25,,,,
23,down,Bispo,Essa Saia (feat. Ivandro),20,1,26,,,,
24,down,Arizona Zervas,ROXANNE,19,6,24,14,2019-11-24,4,2019-12-22
25,down,Tones and I,Dance Monkey,18,2,26,6,2019-10-06,1,2019-11-10
26,down,Doja Cat,Say So,21,17,14,100,2020-02-02,6,2020-05-03
27,down,Julinho Ksd,Mama Ta Xinti,22,15,8,,,,
28,down,Julinho Ksd,Hoji N'ka ta Rola,23,1,26,,,,
29,down,Dillaz,Conto,24,14,5,,,,
30,down,Fucking Aragão,Tranquilo,25,6,25,,,,
31,up,Travis Scott,BUTTERFLY EFFECT,88,31,2,,,,
32,down,Calema,Te Amo,30,8,12,,,,
33,down,Post Malone,Circles,29,13,26,2,2019-10-06,2,2019-10-06
34,down,Surfaces,Sunday Best,26,22,10,96,2020-03-01,27,2020-04-26
35,down,Megan Thee Stallion,Savage,28,28,5,61,2020-03-22,14,2020-04-19
36,down,Billie Eilish,everything i wanted,31,5,24,53,2019-11-17,3,2019-11-24
37,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),27,18,24,,,,
38,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),35,1,2,79,2020-04-19,1,2020-07-05
39,down,PROFJAM,HEI,33,9,14,,,,
40,-,Travis Scott,STARGAZING,-,40,1,,,,
41,down,Dua Lipa,Break My Heart,36,24,5,97,2020-03-29,5,2020-06-28
42,-,Juice WRLD,Righteous,-,41,1,24,2020-05-03,24,2020-05-03
43,down,BENEE,Supalonely (feat. Gus Dapperton),37,33,7,94,2020-03-15,35,2020-04-26
44,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),34,29,23,100,2019-12-01,72,2019-12-08
45,down,Doja Cat,Boss Bitch,40,40,5,60,2020-03-22,23,2020-04-26
46,down,"Julinho Ksd, Yuran & Trista",Vivi Good,38,1,26,,,,
47,down,The Weeknd,In Your Eyes,39,19,6,41,2020-03-22,12,2020-03-29
48,down,Billie Eilish,bad guy,42,21,26,5,2019-10-06,5,2019-10-06
49,down,Harry Styles,Adore You,43,14,21,24,2019-12-08,6,2020-04-19
50,down,Maroon 5,Memories,45,11,26,36,2019-10-06,2,2019-11-17
51,-,Travis Scott,YOSEMITE,-,51,1,,,,
52,down,Dua Lipa,Physical,50,30,13,48,2020-02-02,15,2020-04-12
53,down,PK,Quando a Vontade Bater (feat. PK Delas),48,12,26,,,,
54,down,Justin Bieber,Intentions (feat. Quavo),47,20,12,35,2020-02-09,4,2020-04-05
55,down,Papillon,Sweet Spot (feat. Murta),52,49,24,,,,
56,down,mishlawi & G:son,Hotel,55,34,13,,,,
57,down,Bárbara Tinoco,Sei Lá,51,29,16,,,,
58,down,Lewis Capaldi,Someone You Loved,53,21,26,4,2019-10-06,4,2019-10-06
59,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),44,12,26,60,2019-10-20,7,2019-11-17
60,down,Billie Eilish & Khalid,lovely,58,53,24,62,2020-02-02,62,2020-02-02
61,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,54,46,25,87,2019-10-20,28,2019-12-08
62,up,Young T & Bugsey,Don't Rush (feat. Headie One),85,26,2,52,2020-04-12,48,2020-04-19
63,down,Sam Smith,Track 11,41,41,2,37,2020-04-19,37,2020-04-19
64,up,Lewis Capaldi,Before You Go,64,45,17,45,2019-11-24,10,2020-08-30
65,down,Shawn Mendes & Camila Cabello,Señorita,59,5,26,1,2019-10-06,1,2019-10-06
66,down,Lon3r Johny,Damn / Sky (feat. PROFJAM),49,18,8,,,,
67,up,Tory Lanez,The Take (feat. Chris Brown),70,67,4,65,2019-11-24,65,2019-11-24
68,down,GROGnation & Sam The Kid,Body,46,46,2,,,,
69,down,Eminem,Godzilla (feat. Juice WRLD),62,11,15,84,2020-01-19,12,2020-01-26
70,down,Julinho Ksd,Sentimento Safari,69,3,26,,,,
71,up,Wet Bed Gang,Bairro,72,10,26,,,,
72,up,Jack Harlow,Whats Poppin,73,59,4,76,2020-03-22,37,2020-04-19
73,down,Dino d'Santiago,Kriolu (feat. Julinho Ksd),67,34,4,,,,
74,up,Nenny,Bússola,74,2,26,,,,
75,down,MC Du Black & DJ 2F,Gaiola É o Troco,65,6,26,,,,
76,down,Ed Sheeran & Justin Bieber,I Don't Care,68,25,26,31,2019-10-06,23,2019-11-17
77,up,Lil Tecca,Ransom,79,7,25,16,2019-10-06,16,2019-10-06
78,down,Piruka,Chora Agora,56,17,8,,,,
79,up,surf mesa,Ily,87,25,2,63,2020-04-19,18,2020-07-12
80,down,Phoenix Rdc,Vencedor,60,16,26,,,,
81,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),86,81,3,99,2020-01-12,49,2020-06-21
82,-,Gson,Farda,-,65,1,,,,
83,down,Plutónio,1 de Abril,80,17,26,,,,
84,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,71,52,16,,,,
85,down,Ed Sheeran,Beautiful People (feat. Khalid),76,19,26,13,2019-10-06,13,2019-10-06
86,down,Jvst Fly,Cura,75,52,7,,,,
87,down,Plutónio,Meu Deus,81,23,26,,,,
88,down,Wet Bed Gang,Irresponsável,83,4,26,,,,
89,down,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),78,58,14,,,,
90,down,Plutónio,Vergonha na Cara,66,10,26,,,,
91,-,JACKBOYS,OUT WEST (feat. Young Thug),-,61,2,79,2019-12-29,28,2020-01-05
92,up,Wet Bed Gang,Depois da Chuva,93,17,20,,,,
93,-,José Afonso,Grandola Vila Morena,-,93,1,,,,
94,down,Mustard,Ballin’ (feat. Roddy Ricch),90,32,18,93,2019-11-10,19,2020-01-12
95,down,Justin Bieber,Yummy,82,9,17,86,2020-01-05,3,2020-01-12
96,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),91,23,20,40,2019-10-06,40,2019-10-06
97,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),89,87,2,71,2020-03-29,67,2020-06-28
98,down,Luísa Sonza,BRABA,84,67,3,99,2020-04-19,99,2020-04-19
99,down,X-Tense,Bolero (feat. Los Cavakitos),97,27,26,,,,
100,down,PROFJAM,Tou Bem (feat. Lhast),95,31,26,,,,
