Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,3,1,12,91,2019-12-08,2,2020-02-16
2,down,The Weeknd,Blinding Lights,1,1,16,94,2019-12-01,1,2020-03-01
3,down,Wet Bed Gang,La Bella Mafia,2,1,4,,,,
4,up,Bispo,Lembrei-me,4,3,3,,,,
5,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",5,4,3,,,,
6,up,Piruka & Bluay,Louco,7,1,17,,,,
7,down,Giulia Be,Menina Solta,6,1,17,,,,
8,up,KAROL G & Nicki Minaj,Tusa,8,6,15,29,2019-11-17,5,2020-02-02
9,up,Arizona Zervas,ROXANNE,12,6,18,14,2019-11-24,4,2019-12-22
10,down,Trevor Daniel,Falling,9,5,17,61,2019-11-24,14,2020-01-05
11,up,Bispo,Essa Saia (feat. Ivandro),15,1,20,,,,
12,down,Tones and I,Dance Monkey,10,2,20,6,2019-10-06,1,2019-11-10
13,up,Dua Lipa,Don't Start Now,13,3,20,19,2019-11-03,3,2020-01-05
14,down,Plutónio,Somos Iguais,11,5,19,,,,
15,up,Julinho Ksd,Mama Ta Xinti,16,15,2,,,,
16,down,Julinho Ksd,Hoji N'ka ta Rola,14,1,20,,,,
17,up,Future,Life Is Good (feat. Drake),18,8,10,86,2020-01-12,6,2020-01-19
18,up,Lon3r Johny,Damn / Sky (feat. PROFJAM),52,18,2,,,,
19,up,Doja Cat,Say So,19,17,8,100,2020-02-02,6,2020-05-03
20,up,Fucking Aragão,Tranquilo,21,6,19,,,,
21,down,PROFJAM,HEI,20,9,8,,,,
22,down,Piruka,Chora Agora,17,17,2,,,,
23,up,Eminem,Godzilla (feat. Juice WRLD),34,11,9,84,2020-01-19,12,2020-01-26
24,down,Billie Eilish,everything i wanted,23,5,18,53,2019-11-17,3,2019-11-24
25,down,Post Malone,Circles,22,13,20,2,2019-10-06,2,2019-10-06
26,down,"Julinho Ksd, Yuran & Trista",Vivi Good,24,1,20,,,,
27,up,Surfaces,Sunday Best,47,22,4,96,2020-03-01,27,2020-04-26
28,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),25,18,18,,,,
29,down,Maroon 5,Memories,26,11,20,36,2019-10-06,2,2019-11-17
30,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),29,29,17,100,2019-12-01,72,2019-12-08
31,up,Travis Scott,HIGHEST IN THE ROOM,38,2,20,35,2019-10-06,2,2019-10-13
32,down,Phoenix Rdc,Vencedor,28,16,20,,,,
33,up,Wet Bed Gang,Irresponsável,37,4,20,,,,
34,down,Justin Bieber,Yummy,27,9,11,86,2020-01-05,3,2020-01-12
35,down,Joint One,Tou Na Festa (feat. Yung Juse),31,24,9,,,,
36,down,PK,Quando a Vontade Bater (feat. PK Delas),30,12,20,,,,
37,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),35,12,20,60,2019-10-20,7,2019-11-17
38,up,Nenny,Bússola,40,2,20,,,,
39,down,Billie Eilish,No Time To Die,32,6,5,78,2020-02-16,7,2020-02-23
40,up,Billie Eilish,bad guy,46,21,20,5,2019-10-06,5,2019-10-06
41,up,Plutónio,Vergonha na Cara,44,10,20,,,,
42,down,X-Tense,Bolero (feat. Los Cavakitos),41,27,20,,,,
43,down,Bárbara Tinoco,Sei Lá,39,29,10,,,,
44,down,Justin Bieber,Intentions (feat. Quavo),33,20,6,35,2020-02-09,4,2020-04-05
45,up,Plutónio,Lucy Lucy,45,8,20,,,,
46,down,mishlawi & G:son,Hotel,42,34,7,,,,
47,up,Harry Styles,Adore You,48,14,15,24,2019-12-08,6,2020-04-19
48,up,Mustard,Ballin’ (feat. Roddy Ricch),51,32,12,93,2019-11-10,19,2020-01-12
49,up,Papillon,Sweet Spot (feat. Murta),54,49,18,,,,
50,down,MC Du Black & DJ 2F,Gaiola É o Troco,36,6,20,,,,
51,up,SAINt JHN,Roses (Imanbek Remix),67,3,4,97,2020-01-12,7,2020-05-10
52,-,Jvst Fly,Cura,-,52,1,,,,
53,-,Bispo,Aviola PT.2,-,47,1,,,,
54,up,Ali Gatie,What If I Told You That I Love You,60,45,8,48,2020-02-02,48,2020-02-02
55,up,Lil Mosey,Blueberry Faygo,62,8,5,69,2020-02-16,24,2020-04-12
56,down,Julinho Ksd,Sentimento Safari,49,3,20,,,,
57,down,Shawn Mendes & Camila Cabello,Señorita,55,5,20,1,2019-10-06,1,2019-10-06
58,down,Fernando Daniel,Se Eu (feat. Melim),50,36,20,,,,
59,-,YUZI,Capaz,-,59,1,,,,
60,down,Ed Sheeran & Justin Bieber,I Don't Care,57,25,20,31,2019-10-06,23,2019-11-17
61,down,Lewis Capaldi,Someone You Loved,59,21,20,4,2019-10-06,4,2019-10-06
62,up,Powfu,Death Bed (feat. beabadoobee),82,6,3,100,2020-03-01,7,2020-04-26
63,up,Wet Bed Gang,Bairro,65,10,20,,,,
64,down,The Weeknd,After Hours,43,20,4,37,2020-02-23,22,2020-03-01
65,up,Billie Eilish & Khalid,lovely,71,53,18,62,2020-02-02,62,2020-02-02
66,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,64,52,10,,,,
67,up,Plutónio,1 de Abril,69,17,20,,,,
68,down,Lady Gaga,Stupid Love,53,37,3,28,2020-03-01,8,2020-03-08
69,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,68,46,19,87,2019-10-20,28,2019-12-08
70,down,Wet Bed Gang,Depois da Chuva,61,17,14,,,,
71,up,Roddy Ricch,High Fashion (feat. Mustard),81,68,6,78,2019-12-15,22,2020-02-16
72,-,Lil Tecca,Ransom,-,7,19,16,2019-10-06,16,2019-10-06
73,down,Ed Sheeran,Beautiful People (feat. Khalid),72,19,20,13,2019-10-06,13,2019-10-06
74,down,Deejay Telio,Timidez,66,64,8,,,,
75,down,Plutónio,Meu Deus,74,23,20,,,,
76,down,Dua Lipa,Physical,63,30,7,48,2020-02-02,15,2020-04-12
77,-,Bispo,Sobre Mim,-,77,1,,,,
78,down,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),70,58,8,,,,
79,down,Calema,Te Amo,56,8,6,,,,
80,down,Piruka,Impossíveis,76,18,20,,,,
81,-,Bispo,NÓS2 (feat. Deezy),-,81,1,,,,
82,down,Tay,Não Preciso (feat. Dylan),80,15,20,,,,
83,-,BENEE,Supalonely (feat. Gus Dapperton),-,33,1,94,2020-03-15,35,2020-04-26
84,-,Don Toliver,No Idea,-,35,11,95,2019-12-08,26,2020-01-12
85,up,PROFJAM,Tou Bem (feat. Lhast),90,31,20,,,,
86,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,58,50,19,,,,
87,up,Lewis Capaldi,Before You Go,88,45,11,45,2019-11-24,10,2020-08-30
88,up,Travis Scott,goosebumps,100,12,19,89,2020-04-26,18,2020-05-03
89,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,89,1,,,,
90,up,Julinho Ksd,Hoji en Sá Ta Vivi,93,9,20,,,,
91,-,Bispo,Sem Limite,-,91,1,,,,
92,up,Ali Gatie,It's You,94,24,20,41,2019-10-06,35,2019-10-27
93,down,Camila Cabello,My Oh My (feat. DaBaby),85,55,14,52,2019-12-15,22,2020-02-02
94,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),84,66,20,61,2019-11-10,61,2019-11-10
95,up,Post Malone,Goodbyes (feat. Young Thug),97,13,20,10,2019-10-06,10,2019-10-06
96,down,"MC Lan, Major Lazer & Anitta",Rave de Favela,77,51,5,,,,
97,-,PROFJAM,Malibu,-,36,18,,,,
98,-,LoLON3R JOHNY,Gt3,-,19,14,,,,
99,-,Juice WRLD,Lucid Dreams,-,27,12,7,2019-12-15,7,2019-12-15
100,down,X-Tense,P de Pablito,89,62,11,,,,
