Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yuri Nr5,São Paulo,3,1,2,,,,
2,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),1,1,11,61,2020-08-23,8,2020-10-04
3,down,24kGoldn,Mood (feat. iann dior),2,1,10,33,2020-08-23,1,2020-10-11
4,-,Ariana Grande,positions,-,4,1,77,2020-10-25,1,2020-11-01
5,up,Pop Smoke,What You Know Bout Love,6,5,6,81,2020-07-12,14,2020-10-18
6,down,Domingues,Fica,4,3,20,,,,
7,down,Pop Smoke,Mood Swings (feat. Lil Tjay),5,1,13,54,2020-07-12,6,2020-08-09
8,up,Calema,Te Amo,11,8,38,,,,
9,down,Harry Styles,Watermelon Sugar,8,1,36,85,2019-11-17,2,2020-08-23
10,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,6,17,74,2020-07-05,5,2020-07-12
11,down,Maluma,Hawái,7,4,12,63,2020-08-09,2,2020-09-20
12,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,1,28,79,2020-04-19,1,2020-07-05
13,down,The Weeknd,Blinding Lights,12,1,48,94,2019-12-01,1,2020-03-01
14,up,Drake,Laugh Now Cry Later (feat. Lil Durk),15,11,11,78,2020-08-16,3,2020-08-23
15,up,Chico da Tina,Ronaldo,18,11,6,,,,
16,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",16,4,35,,,,
17,up,Justin Bieber & benny blanco,Lonely,30,5,2,6,2020-10-25,6,2020-10-25
18,down,Niack,Oh Juliana,13,3,13,85,2020-08-09,50,2020-08-23
19,up,Joel Corry,Head & Heart (feat. MNEK),20,17,10,99,2020-07-26,16,2020-09-20
20,down,Cardi B,WAP (feat. Megan Thee Stallion),17,7,12,80,2020-08-09,1,2020-08-16
21,up,Slow J,Nada a Esconder,22,18,5,,,,
22,down,Topic,Breaking Me (feat. A7S),19,1,26,94,2020-03-01,8,2020-08-16
23,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),14,6,17,17,2020-07-12,17,2020-07-12
24,down,WiNDOH,Freaky,21,21,2,,,,
25,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),23,21,14,14,2020-08-02,10,2020-08-23
26,up,Tate McRae,you broke me first,28,24,8,81,2020-08-23,15,2020-11-15
27,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),25,6,19,36,2020-06-21,2,2020-08-09
28,up,Conan Gray,Heather,31,28,10,44,2020-08-23,15,2020-09-13
29,down,Mc Jacare,Comprei um Lança,24,7,16,,,,
30,down,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),26,18,19,,,,
31,down,WUANT,MELHOR OU PIOR,27,1,7,,,,
32,down,DJ Khaled,POPSTAR (feat. Drake),29,18,14,94,2020-07-19,8,2020-09-20
33,down,Chico da Tina,Resort,32,26,12,,,,
34,up,Ritt Momney,Put Your Records On,36,33,5,95,2020-10-18,84,2020-11-01
35,down,BTS,Dynamite,33,12,10,96,2020-08-23,2,2020-08-30
36,up,Anitta,Me Gusta (with Cardi B & Myke Towers),37,25,6,31,2020-09-27,31,2020-09-27
37,down,Justin Bieber,Holy (feat. Chance the Rapper),34,32,6,83,2020-09-20,4,2020-09-27
38,down,Giulia Be,Menina Solta,35,1,49,,,,
39,up,David Carreira,Festa (feat. MC Kevinho),39,11,16,,,,
40,up,Drake,Toosie Slide,42,1,30,65,2020-04-05,2,2020-04-26
41,up,Shawn Mendes,Wonder,45,38,4,15,2020-10-11,15,2020-10-11
42,up,StaySolidRocky,Party Girl,43,18,23,86,2020-05-10,14,2020-06-14
43,down,Vitão & Luísa Sonza,Flores,40,21,20,40,2020-06-21,40,2020-06-21
44,up,Master KG,Jerusalem (feat. Nomcebo Zikode),44,26,23,,,,
45,down,ROSALÍA & Travis Scott,TKN,38,2,22,96,2020-05-31,21,2020-06-07
46,up,SAINt JHN,Roses (Imanbek Remix),46,3,36,97,2020-01-12,7,2020-05-10
47,up,Soraia Ramos & Calema,O Nosso Amor,48,37,7,,,,
48,down,Lewis Capaldi,Before You Go,47,45,43,45,2019-11-24,10,2020-08-30
49,up,Lewis Capaldi,Someone You Loved,51,21,52,4,2019-10-06,4,2019-10-06
50,up,Jason Derulo,Take You Dancing,54,34,9,71,2020-08-23,16,2021-01-17
51,up,Travis Scott,goosebumps,53,12,51,89,2020-04-26,18,2020-05-03
52,down,Julinho Ksd,Conclusão,41,9,26,,,,
53,up,Lil Mosey,Blueberry Faygo,55,8,37,69,2020-02-16,24,2020-04-12
54,down,Plutónio,Somos Iguais,49,5,51,,,,
55,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),50,7,18,,,,
56,up,Giulia Be & Luan Santana,inesquecível,94,3,2,,,,
57,up,Papillon,00 Fala Bonito,65,22,3,,,,
58,up,Rony Fuego,Dado (feat. Drenaz),68,34,7,,,,
59,up,PROFJAM & Benji Price,TRIBUNAL,61,14,18,,,,
60,down,Wet Bed Gang,La Bella Mafia,57,1,36,,,,
61,down,Dua Lipa,Don't Start Now,52,3,52,19,2019-11-03,3,2020-01-05
62,up,Travis Scott,HIGHEST IN THE ROOM,64,2,52,35,2019-10-06,2,2019-10-13
63,down,9 Miller & Mizzy Miles,Wappa / Frozen,59,59,3,,,,
64,down,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",63,26,19,,,,
65,down,Piruka & Bluay,Louco,60,1,49,,,,
66,down,Papillon,Sweet Spot (feat. Murta),62,49,50,,,,
67,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,58,10,23,74,2020-04-19,18,2020-08-09
68,down,Kappa Jotta,Good Life,67,52,17,,,,
69,down,KAROL G & Nicki Minaj,Tusa,56,6,47,29,2019-11-17,5,2020-02-02
70,up,Roddy Ricch,The Box,71,1,44,91,2019-12-08,2,2020-02-16
71,up,Instinto 26,Gangsta,72,71,15,,,,
72,down,Bispo,Essa Saia (feat. Ivandro),69,1,52,,,,
73,up,Tones and I,Dance Monkey,73,2,52,6,2019-10-06,1,2019-11-10
74,up,Miley Cyrus,Midnight Sky,80,62,11,14,2020-08-23,12,2020-10-25
75,down,Powfu,Death Bed (feat. beabadoobee),70,6,35,100,2020-03-01,7,2020-04-26
76,up,Post Malone,Circles,76,13,52,2,2019-10-06,2,2019-10-06
77,up,Trevor Daniel,Falling,79,5,49,61,2019-11-24,14,2020-01-05
78,up,Future,Life Is Good (feat. Drake),81,8,42,86,2020-01-12,6,2020-01-19
79,up,Harry Styles,Adore You,91,14,47,24,2019-12-08,6,2020-04-19
80,up,Travis Scott,SICKO MODE,86,6,30,48,2020-04-26,9,2020-05-03
81,down,Chris Brown & Young Thug,Go Crazy,78,59,14,98,2020-05-31,13,2020-08-16
82,down,Giulia Be,(não) era amor,75,75,11,,,,
83,down,The Weeknd,In Your Eyes,82,19,32,41,2020-03-22,12,2020-03-29
84,down,Kevinho,Te gusta,66,5,22,,,,
85,up,Ariana Grande & Justin Bieber,Stuck with U,85,11,25,95,2020-05-10,3,2020-05-17
86,down,Billie Eilish,everything i wanted,74,5,50,53,2019-11-17,3,2019-11-24
87,down,Bárbara Tinoco,Sei Lá,83,29,27,,,,
88,down,Billie Eilish & Khalid,lovely,87,53,35,62,2020-02-02,62,2020-02-02
89,up,Pop Smoke,Dior,89,75,17,100,2020-02-23,46,2020-07-12
90,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,95,1,27,65,2020-04-26,1,2020-05-03
91,up,Maroon 5,Memories,93,11,51,36,2019-10-06,2,2019-11-17
92,down,Bispo,Lembrei-me,90,3,34,,,,
93,-,Lady Gaga & Ariana Grande,Rain On Me,-,7,20,75,2020-05-24,1,2020-05-31
94,down,DJ Khaled,GREECE (feat. Drake),88,52,15,24,2020-07-26,24,2020-07-26
95,-,Juice WRLD,Robbery,-,79,1,33,2019-12-15,33,2019-12-15
96,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,95,2,23,2020-09-13,18,2020-10-18
97,-,Shawn Mendes & Camila Cabello,Señorita,-,5,46,1,2019-10-06,1,2019-10-06
98,-,Giulia Be,se essa vida fosse um filme,-,53,10,,,,
99,-,Ashnikko,Daisy,-,99,1,77,2020-10-18,70,2020-10-25
100,-,Arizona Zervas,ROXANNE,-,6,46,14,2019-11-24,4,2019-12-22
