Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,2,1,5,65,2020-04-05,2,2020-04-26
2,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,1,1,2,65,2020-04-26,1,2020-05-03
3,up,The Weeknd,Blinding Lights,3,1,23,94,2019-12-01,1,2020-03-01
4,up,SAINt JHN,Roses (Imanbek Remix),4,3,11,97,2020-01-12,7,2020-05-10
5,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",5,4,10,,,,
6,up,Roddy Ricch,The Box,7,1,19,91,2019-12-08,2,2020-02-16
7,up,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),8,6,6,,,,
8,up,Powfu,Death Bed (feat. beabadoobee),14,6,10,100,2020-03-01,7,2020-04-26
9,up,Lil Mosey,Blueberry Faygo,13,8,12,69,2020-02-16,24,2020-04-12
10,up,Dua Lipa,Don't Start Now,15,3,27,19,2019-11-03,3,2020-01-05
11,up,Wet Bed Gang,La Bella Mafia,16,1,11,,,,
12,down,Bispo,Lembrei-me,10,3,10,,,,
13,down,Travis Scott,HIGHEST IN THE ROOM,11,2,27,35,2019-10-06,2,2019-10-13
14,-,Julinho Ksd,Conclusão,-,9,1,,,,
15,up,Trevor Daniel,Falling,17,5,24,61,2019-11-24,14,2020-01-05
16,down,Travis Scott,goosebumps,12,12,26,89,2020-04-26,18,2020-05-03
17,down,Travis Scott,SICKO MODE,6,6,5,48,2020-04-26,9,2020-05-03
18,up,KAROL G & Nicki Minaj,Tusa,20,6,22,29,2019-11-17,5,2020-02-02
19,down,Future,Life Is Good (feat. Drake),18,8,17,86,2020-01-12,6,2020-01-19
20,down,Piruka & Bluay,Louco,19,1,24,,,,
21,up,Plutónio,Somos Iguais,22,5,26,,,,
22,down,Giulia Be,Menina Solta,21,1,24,,,,
23,up,Julinho Ksd,Mama Ta Xinti,27,15,9,,,,
24,up,Doja Cat,Say So,26,17,15,100,2020-02-02,6,2020-05-03
25,up,Tones and I,Dance Monkey,25,2,27,6,2019-10-06,1,2019-11-10
26,down,Bispo,S2,9,9,2,,,,
27,down,Bispo,Essa Saia (feat. Ivandro),23,1,27,,,,
28,up,Julinho Ksd,Hoji N'ka ta Rola,28,1,27,,,,
29,down,Arizona Zervas,ROXANNE,24,6,25,14,2019-11-24,4,2019-12-22
30,up,Fucking Aragão,Tranquilo,30,6,26,,,,
31,up,Calema,Te Amo,32,8,13,,,,
32,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),38,1,3,79,2020-04-19,1,2020-07-05
33,down,Dillaz,Conto,29,14,6,,,,
34,up,Surfaces,Sunday Best,34,22,11,96,2020-03-01,27,2020-04-26
35,up,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),37,18,25,,,,
36,-,Drake,Pain 1993 (feat. Playboi Carti),-,36,1,71,2020-05-03,18,2020-05-10
37,down,Billie Eilish,everything i wanted,36,5,25,53,2019-11-17,3,2019-11-24
38,up,Dua Lipa,Break My Heart,41,24,6,97,2020-03-29,5,2020-06-28
39,down,Post Malone,Circles,33,13,27,2,2019-10-06,2,2019-10-06
40,up,BENEE,Supalonely (feat. Gus Dapperton),43,33,8,94,2020-03-15,35,2020-04-26
41,up,Juice WRLD,Righteous,42,41,2,24,2020-05-03,24,2020-05-03
42,up,"Julinho Ksd, Yuran & Trista",Vivi Good,46,1,27,,,,
43,down,PROFJAM,HEI,39,9,15,,,,
44,up,Doja Cat,Boss Bitch,45,40,6,60,2020-03-22,23,2020-04-26
45,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),44,29,24,100,2019-12-01,72,2019-12-08
46,up,Harry Styles,Adore You,49,14,22,24,2019-12-08,6,2020-04-19
47,-,Drake,Chicago Freestyle (feat. Giveon),-,47,1,92,2020-05-03,26,2020-05-10
48,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,48,1,66,2020-05-03,18,2020-05-31
49,-,Wet Bed Gang,Popcorn,-,49,1,,,,
50,down,Megan Thee Stallion,Savage,35,28,6,61,2020-03-22,14,2020-04-19
51,up,Young T & Bugsey,Don't Rush (feat. Headie One),62,26,3,52,2020-04-12,48,2020-04-19
52,down,Billie Eilish,bad guy,48,21,27,5,2019-10-06,5,2019-10-06
53,down,Maroon 5,Memories,50,11,27,36,2019-10-06,2,2019-11-17
54,down,The Weeknd,In Your Eyes,47,19,7,41,2020-03-22,12,2020-03-29
55,down,Justin Bieber,Intentions (feat. Quavo),54,20,13,35,2020-02-09,4,2020-04-05
56,down,Dua Lipa,Physical,52,30,14,48,2020-02-02,15,2020-04-12
57,down,Papillon,Sweet Spot (feat. Murta),55,49,25,,,,
58,down,Travis Scott,BUTTERFLY EFFECT,31,31,3,,,,
59,-,Wet Bed Gang,Inveja,-,59,1,,,,
60,-,Wet Bed Gang,Hat-Trick,-,60,1,,,,
61,down,Lewis Capaldi,Someone You Loved,58,21,27,4,2019-10-06,4,2019-10-06
62,down,mishlawi & G:son,Hotel,56,34,14,,,,
63,up,Lewis Capaldi,Before You Go,64,45,18,45,2019-11-24,10,2020-08-30
64,up,Shawn Mendes & Camila Cabello,Señorita,65,5,27,1,2019-10-06,1,2019-10-06
65,down,Billie Eilish & Khalid,lovely,60,53,25,62,2020-02-02,62,2020-02-02
66,up,Julinho Ksd,Sentimento Safari,70,3,27,,,,
67,down,Bárbara Tinoco,Sei Lá,57,29,17,,,,
68,down,Tory Lanez,The Take (feat. Chris Brown),67,67,5,65,2019-11-24,65,2019-11-24
69,up,surf mesa,Ily,79,25,3,63,2020-04-19,18,2020-07-12
70,-,Marshmello & Halsey,Be Kind,-,62,1,50,2020-05-03,29,2020-05-17
71,down,PK,Quando a Vontade Bater (feat. PK Delas),53,12,27,,,,
72,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,61,46,26,87,2019-10-20,28,2019-12-08
73,up,Gson,Farda,82,65,2,,,,
74,down,Wet Bed Gang,Bairro,71,10,27,,,,
75,down,Jack Harlow,Whats Poppin,72,59,5,76,2020-03-22,37,2020-04-19
76,down,MC Du Black & DJ 2F,Gaiola É o Troco,75,6,27,,,,
77,down,Ed Sheeran & Justin Bieber,I Don't Care,76,25,27,31,2019-10-06,23,2019-11-17
78,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),59,12,27,60,2019-10-20,7,2019-11-17
79,down,Dino d'Santiago,Kriolu (feat. Julinho Ksd),73,34,5,,,,
80,down,Nenny,Bússola,74,2,27,,,,
81,down,Eminem,Godzilla (feat. Juice WRLD),69,11,16,84,2020-01-19,12,2020-01-26
82,down,Sam Smith,Track 11,63,41,3,37,2020-04-19,37,2020-04-19
83,down,Lil Tecca,Ransom,77,7,26,16,2019-10-06,16,2019-10-06
84,up,Ed Sheeran,Beautiful People (feat. Khalid),85,19,27,13,2019-10-06,13,2019-10-06
85,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,84,52,17,,,,
86,down,GROGnation & Sam The Kid,Body,68,46,3,,,,
87,-,Topic,Breaking Me (feat. A7S),-,1,1,94,2020-03-01,8,2020-08-16
88,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),81,81,4,99,2020-01-12,49,2020-06-21
89,up,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),89,58,15,,,,
90,down,Plutónio,1 de Abril,83,17,27,,,,
91,down,Phoenix Rdc,Vencedor,80,16,27,,,,
92,up,Luísa Sonza,BRABA,98,67,4,99,2020-04-19,99,2020-04-19
93,down,Wet Bed Gang,Irresponsável,88,4,27,,,,
94,down,Lon3r Johny,Damn / Sky (feat. PROFJAM),66,18,9,,,,
95,down,Travis Scott,STARGAZING,40,40,2,,,,
96,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),96,23,21,40,2019-10-06,40,2019-10-06
97,down,Plutónio,Meu Deus,87,23,27,,,,
98,down,Plutónio,Vergonha na Cara,90,10,27,,,,
99,-,Fernando Daniel,Se Eu (feat. Melim),-,36,26,,,,
100,-,PARTYNEXTDOOR,BELIEVE IT,-,31,5,80,2020-04-05,80,2020-04-05
