Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Julinho Ksd, Yuran & Trista",Vivi Good,-,1,0,,,,
2,-,Nenny,Bússola,-,2,0,,,,
3,-,Julinho Ksd,Sentimento Safari,-,3,0,,,,
4,-,Wet Bed Gang,Irresponsável,-,4,0,,,,
5,-,Shawn Mendes & Camila Cabello,Señorita,-,5,0,1,2019-10-06,1,2019-10-06
6,-,MC Du Black & DJ 2F,Gaiola É o Troco,-,6,0,,,,
7,-,Lil Tecca,Ransom,-,7,0,16,2019-10-06,16,2019-10-06
8,-,Y2K & bbno$,Lalala,-,8,0,11,2019-10-06,11,2019-10-06
9,-,Bispo,Essa Saia (feat. Ivandro),-,1,0,,,,
10,-,Wet Bed Gang,Bairro,-,10,0,,,,
11,-,Slow J,Também Sonhar (feat. Sara Tavares),-,11,0,,,,
12,-,Plutónio,Lucy Lucy,-,8,0,,,,
13,-,Post Malone,Goodbyes (feat. Young Thug),-,13,0,10,2019-10-06,10,2019-10-06
14,-,Slow J,FAM (feat. Papillon),-,14,0,,,,
15,-,Julinho Ksd,Hoji en Sá Ta Vivi,-,9,0,,,,
16,-,Slow J,Só Queria Sorrir,-,16,0,,,,
17,-,Tay,Não Preciso (feat. Dylan),-,15,0,,,,
18,-,Plutónio,1 de Abril,-,17,0,,,,
19,-,Ed Sheeran,Beautiful People (feat. Khalid),-,19,0,13,2019-10-06,13,2019-10-06
20,-,Deejay Telio & Deedz B,Meu Ego,-,18,0,,,,
21,-,Piruka,Impossíveis,-,18,0,,,,
22,-,Slow J,Teu Eternamente,-,22,0,,,,
23,-,Billie Eilish,bad guy,-,21,0,5,2019-10-06,5,2019-10-06
24,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,23,0,40,2019-10-06,40,2019-10-06
25,-,Ed Sheeran & Justin Bieber,I Don't Care,-,25,0,31,2019-10-06,23,2019-11-17
26,-,Post Malone,Circles,-,13,0,2,2019-10-06,2,2019-10-06
27,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,27,0,21,2019-10-06,19,2019-10-13
28,-,Lil Tecca,Love Me,-,28,0,,,,
29,-,Plutónio,Vergonha na Cara,-,10,0,,,,
30,-,Plutónio,Meu Deus,-,23,0,,,,
31,-,Ali Gatie,It's You,-,24,0,41,2019-10-06,35,2019-10-27
32,-,Deejay Telio,Com Licença (feat. Bispo),-,32,0,,,,
33,-,Lewis Capaldi,Someone You Loved,-,21,0,4,2019-10-06,4,2019-10-06
34,-,PROFJAM,Tou Bem (feat. Lhast),-,31,0,,,,
35,-,Slow J,Silêncio,-,35,0,,,,
36,-,Sam Smith,How Do You Sleep?,-,36,0,8,2019-10-06,6,2019-10-13
37,-,PROFJAM,Malibu,-,36,0,,,,
38,-,Lil Nas X,Panini,-,30,0,12,2019-10-06,12,2019-10-06
39,-,Deejay Telio & Deedz B,After Party,-,39,0,,,,
40,-,Wet Bed Gang,Devia Ir,-,40,0,,,,
41,-,9 Miller,De Volta (feat. Agir),-,40,0,,,,
42,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,42,0,27,2019-10-06,27,2019-10-06
43,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,42,0,3,2019-10-06,3,2019-10-06
44,-,Slow J,Lágrimas,-,44,0,,,,
45,-,David Carreira,Minha Cama (feat. Nego do Borel & Deejay Telio),-,43,0,,,,
46,-,Kevin O Chris,Ela É do Tipo,-,44,0,,,,
47,-,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),-,47,0,29,2019-10-06,29,2019-10-06
48,-,Tones and I,Dance Monkey,-,2,0,6,2019-10-06,1,2019-11-10
49,-,Nenny,Sushi,-,49,0,,,,
50,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,50,0,7,2019-10-06,7,2019-10-06
51,-,Maluma,11 PM,-,46,0,68,2019-10-06,68,2019-10-06
52,-,Tay,Pensa Bem (feat. Dylan),-,50,0,,,,
53,-,Slow J,Onde É Que Estás?,-,53,0,,,,
54,-,Slow J,Muros,-,54,0,,,,
55,-,Melim,Meu Abrigo,-,48,0,,,,
56,-,Slow J,Mea Culpa,-,56,0,,,,
57,-,Post Malone,Saint-Tropez,-,57,0,56,2019-10-06,56,2019-10-06
58,-,Bad Bunny & Tainy,Callaita,-,54,0,28,2019-10-06,23,2019-10-20
59,-,Lhast,jND (feat. 9 Miller),-,55,0,,,,
60,-,PROFJAM,À Vontade (feat. Fínix MG),-,57,0,,,,
61,-,Jorja Smith,Be Honest (feat. Burna Boy),-,44,0,,,,
62,-,Post Malone,Hollywood's Bleeding,-,53,0,100,2019-10-06,100,2019-10-06
63,-,Phoenix Rdc,Vencedor,-,16,0,,,,
64,-,Wet Bed Gang,Mais Caro,-,60,0,,,,
65,-,Chris Brown,No Guidance (feat. Drake),-,65,0,34,2019-10-06,34,2019-10-06
66,-,PK,Quando a Vontade Bater (feat. PK Delas),-,12,0,,,,
67,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,67,0,69,2019-10-06,53,2019-12-29
68,-,X-Tense,Bolero (feat. Los Cavakitos),-,27,0,,,,
69,-,Lady Gaga & Bradley Cooper,Shallow,-,64,0,25,2019-10-06,25,2019-10-06
70,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,70,0,26,2019-10-06,26,2019-10-06
71,-,Camila Cabello,Liar,-,62,0,23,2019-10-06,14,2019-10-27
72,-,Deejay Telio & Deedz B,Happy Day,-,72,0,,,,
73,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,73,0,,,,
74,-,Jonas Brothers,Sucker,-,74,0,32,2019-10-06,32,2019-10-06
75,-,Ariana Grande & Social House,Boyfriend,-,75,0,88,2019-10-06,88,2019-10-06
76,-,Holly Hood,Miúda,-,76,0,,,,
77,-,Melim,Ouvi Dizer,-,49,0,,,,
78,-,Tay,#TIPONADA (feat. João Sousa),-,78,0,,,,
79,-,Billie Eilish & Khalid,lovely,-,53,0,62,2020-02-02,62,2020-02-02
80,-,Bárbara Tinoco,Antes Dela Dizer Que Sim,-,50,0,,,,
81,-,Alec Benjamin,Let Me Down Slowly,-,81,0,,,,
82,-,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),-,82,0,,,,
83,-,Travis Scott,goosebumps,-,12,0,89,2020-04-26,18,2020-05-03
84,-,Dynho Alves,Malemolência,-,82,0,,,,
85,-,Supa Squad,Tudo Nosso (feat. Deejay Telio & Deedz B),-,85,0,,,,
86,-,Wet Bed Gang,Não Tens Visto,-,86,0,,,,
87,-,Shawn Mendes,If I Can't Have You,-,87,0,63,2019-10-06,63,2019-10-06
88,-,Wet Bed Gang,Não Sinto,-,87,0,,,,
89,-,Maroon 5,Memories,-,11,0,36,2019-10-06,2,2019-11-17
90,-,Drake,Money In The Grave (feat. Rick Ross),-,90,0,45,2019-10-06,45,2019-10-06
91,-,Travis Scott,BUTTERFLY EFFECT,-,31,0,,,,
92,-,Djodje,Atrevido,-,92,0,,,,
93,-,LoLON3R JOHNY,Drip,-,93,0,,,,
94,-,Papillon,Camadas,-,55,0,,,,
95,-,Matias Damásio,Teu Olhar,-,87,0,,,,
96,-,Marshmello & Bastille,Happier,-,96,0,74,2019-10-06,74,2019-10-06
97,-,Dillaz & Lhast,Gravidade,-,88,0,,,,
98,-,Fernando Daniel,Voltas,-,85,0,,,,
99,-,PROFJAM,Água de Coco (Prod. Lhast),-,99,0,,,,
100,-,Dillaz,Mo Boy,-,100,0,,,,
