Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,15,94,2019-12-01,1,2020-03-01
2,down,Wet Bed Gang,La Bella Mafia,1,1,3,,,,
3,up,Roddy Ricch,The Box,4,1,11,91,2019-12-08,2,2020-02-16
4,down,Bispo,Lembrei-me,3,3,2,,,,
5,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",20,4,2,,,,
6,down,Giulia Be,Menina Solta,5,1,16,,,,
7,down,Piruka & Bluay,Louco,6,1,16,,,,
8,down,KAROL G & Nicki Minaj,Tusa,7,6,14,29,2019-11-17,5,2020-02-02
9,down,Trevor Daniel,Falling,8,5,16,61,2019-11-24,14,2020-01-05
10,down,Tones and I,Dance Monkey,9,2,19,6,2019-10-06,1,2019-11-10
11,down,Plutónio,Somos Iguais,10,5,18,,,,
12,down,Arizona Zervas,ROXANNE,11,6,17,14,2019-11-24,4,2019-12-22
13,down,Dua Lipa,Don't Start Now,12,3,19,19,2019-11-03,3,2020-01-05
14,up,Julinho Ksd,Hoji N'ka ta Rola,14,1,19,,,,
15,down,Bispo,Essa Saia (feat. Ivandro),13,1,19,,,,
16,-,Julinho Ksd,Mama Ta Xinti,-,15,1,,,,
17,-,Piruka,Chora Agora,-,17,1,,,,
18,down,Future,Life Is Good (feat. Drake),15,8,9,86,2020-01-12,6,2020-01-19
19,up,Doja Cat,Say So,22,17,7,100,2020-02-02,6,2020-05-03
20,down,PROFJAM,HEI,17,9,7,,,,
21,down,Fucking Aragão,Tranquilo,18,6,18,,,,
22,down,Post Malone,Circles,21,13,19,2,2019-10-06,2,2019-10-06
23,down,Billie Eilish,everything i wanted,16,5,17,53,2019-11-17,3,2019-11-24
24,down,"Julinho Ksd, Yuran & Trista",Vivi Good,23,1,19,,,,
25,up,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),26,18,17,,,,
26,up,Maroon 5,Memories,27,11,19,36,2019-10-06,2,2019-11-17
27,down,Justin Bieber,Yummy,24,9,10,86,2020-01-05,3,2020-01-12
28,up,Phoenix Rdc,Vencedor,28,16,19,,,,
29,up,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),30,29,16,100,2019-12-01,72,2019-12-08
30,up,PK,Quando a Vontade Bater (feat. PK Delas),31,12,19,,,,
31,down,Joint One,Tou Na Festa (feat. Yung Juse),29,24,8,,,,
32,down,Billie Eilish,No Time To Die,19,6,4,78,2020-02-16,7,2020-02-23
33,down,Justin Bieber,Intentions (feat. Quavo),25,20,5,35,2020-02-09,4,2020-04-05
34,up,Eminem,Godzilla (feat. Juice WRLD),39,11,8,84,2020-01-19,12,2020-01-26
35,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),35,12,19,60,2019-10-20,7,2019-11-17
36,up,MC Du Black & DJ 2F,Gaiola É o Troco,36,6,19,,,,
37,up,Wet Bed Gang,Irresponsável,40,4,19,,,,
38,up,Travis Scott,HIGHEST IN THE ROOM,38,2,19,35,2019-10-06,2,2019-10-13
39,down,Bárbara Tinoco,Sei Lá,34,29,9,,,,
40,up,Nenny,Bússola,41,2,19,,,,
41,up,X-Tense,Bolero (feat. Los Cavakitos),44,27,19,,,,
42,up,mishlawi & G:son,Hotel,43,34,6,,,,
43,down,The Weeknd,After Hours,32,20,3,37,2020-02-23,22,2020-03-01
44,down,Plutónio,Vergonha na Cara,42,10,19,,,,
45,up,Plutónio,Lucy Lucy,45,8,19,,,,
46,up,Billie Eilish,bad guy,47,21,19,5,2019-10-06,5,2019-10-06
47,up,Surfaces,Sunday Best,59,22,3,96,2020-03-01,27,2020-04-26
48,down,Harry Styles,Adore You,46,14,14,24,2019-12-08,6,2020-04-19
49,down,Julinho Ksd,Sentimento Safari,33,3,19,,,,
50,down,Fernando Daniel,Se Eu (feat. Melim),48,36,19,,,,
51,down,Mustard,Ballin’ (feat. Roddy Ricch),49,32,11,93,2019-11-10,19,2020-01-12
52,-,Lon3r Johny,Damn / Sky (feat. PROFJAM),-,18,1,,,,
53,down,Lady Gaga,Stupid Love,37,37,2,28,2020-03-01,8,2020-03-08
54,up,Papillon,Sweet Spot (feat. Murta),55,49,17,,,,
