Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,6,1,2021-01-17,1,2021-01-17
2,up,Kawe & Mc Lele JP,Mds,3,2,7,,,,
3,down,Wet Bed Gang,Perseus,2,2,3,,,,
4,up,The Weeknd,Blinding Lights,5,1,64,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,Save Your Tears,7,5,7,80,2020-03-22,1,2021-03-21
6,up,Yuri Nr5,São Paulo,6,1,18,,,,
7,down,Plutónio,Lisabona,4,2,6,,,,
8,up,Giulia Be & Luan Santana,inesquecível,8,3,18,,,,
9,up,Gama WNTD,Borboletas,9,4,9,,,,
10,up,The Kid LAROI,WITHOUT YOU,12,1,11,32,2020-12-13,12,2021-02-28
11,-,Lil Tjay & 6LACK,Calling My Phone,-,11,1,70,2021-02-14,5,2021-02-21
12,down,Bad Bunny & Jhay Cortez,Dakiti,11,4,16,3,2020-11-08,1,2020-11-15
13,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),10,1,27,61,2020-08-23,8,2020-10-04
14,down,24kGoldn,Mood (feat. iann dior),13,1,26,33,2020-08-23,1,2020-10-11
15,down,Domingues,Fica,14,3,36,,,,
16,up,CJ,Whoopty,16,15,12,51,2020-11-22,8,2021-01-24
17,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),15,9,9,71,2021-01-03,71,2021-01-03
18,up,Teto,M4 (feat. Matuê),20,2,4,,,,
19,down,Domingues,Romance de Cinema,17,13,13,,,,
20,down,Calema,Te Amo,18,8,54,,,,
21,-,ProfJam & Agir,Alguém Como Tu,-,21,1,,,,
22,down,Rony Fuego,Bem-Disposto,19,19,12,,,,
23,up,Boza,Hecha Pa' Mi,30,22,7,88,2020-12-27,46,2021-02-07
24,down,Greg Ferreira,O Pai Ta On,21,11,9,,,,
25,up,Meduza,Paradise (feat. Dermot Kennedy),32,22,7,61,2021-01-03,22,2021-02-07
26,up,Tóy Tóy T-Rex,Tinoni,27,19,13,,,,
27,down,Industria del Amor,Adiós Amor,25,24,10,,,,
28,down,Doja Cat,Streets,26,26,4,27,2021-01-24,7,2021-03-07
29,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),23,6,33,74,2020-07-05,5,2020-07-12
30,down,Shawn Mendes,Monster,22,8,13,92,2020-11-22,4,2020-11-29
31,down,Justin Bieber & benny blanco,Lonely,24,5,18,6,2020-10-25,6,2020-10-25
32,down,Harry Styles,Watermelon Sugar,31,1,52,85,2019-11-17,2,2020-08-23
33,up,Tiësto,The Business,40,8,7,52,2021-01-03,18,2021-04-04
34,down,Ariana Grande,positions,28,4,17,77,2020-10-25,1,2020-11-01
35,down,Pop Smoke,What You Know Bout Love,29,5,22,81,2020-07-12,14,2020-10-18
36,down,Maluma,Hawái,33,4,28,63,2020-08-09,2,2020-09-20
37,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),35,1,44,79,2020-04-19,1,2020-07-05
38,down,Papillon,00 Fala Bonito,34,22,19,,,,
39,up,Pop Smoke,Mood Swings (feat. Lil Tjay),39,1,29,54,2020-07-12,6,2020-08-09
40,up,SZA,Good Days,42,35,6,39,2021-01-03,8,2021-01-10
41,down,Julinho Ksd,Mistura,37,37,3,,,,
42,down,Lil Nas X,HOLIDAY,36,21,14,68,2020-11-22,35,2020-12-06
43,-,Dua Lipa,We're Good,-,43,1,25,2021-02-21,11,2021-04-25
44,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",38,4,51,,,,
45,down,Lewis Capaldi,Someone You Loved,44,21,68,4,2019-10-06,4,2019-10-06
46,down,Chico da Tina,Ronaldo,41,11,22,,,,
47,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,43,26,14,,,,
48,down,Rony Fuego,Dado (feat. Drenaz),47,34,23,,,,
49,down,Tate McRae,you broke me first,45,24,24,81,2020-08-23,15,2020-11-15
50,up,Masked Wolf,Astronaut In The Ocean,72,4,2,60,2021-02-07,6,2021-04-04
51,up,Joel Corry,Head & Heart (feat. MNEK),52,17,26,99,2020-07-26,16,2020-09-20
52,down,Topic,Breaking Me (feat. A7S),50,1,42,94,2020-03-01,8,2020-08-16
53,down,The Weeknd,In Your Eyes,46,19,37,41,2020-03-22,12,2020-03-29
54,up,Dua Lipa,Levitating (feat. DaBaby),54,33,15,93,2020-10-25,3,2021-05-16
55,down,Travis Scott,goosebumps,51,12,67,89,2020-04-26,18,2020-05-03
56,down,Billie Eilish,Therefore I Am,49,6,14,97,2020-11-15,4,2020-11-22
57,down,Ariana Grande,34+35,55,24,16,64,2020-11-01,7,2020-12-13
58,up,Dua Lipa,Don't Start Now,66,3,68,19,2019-11-03,3,2020-01-05
59,up,Giulia Be,Menina Solta,64,1,65,,,,
60,down,Plutónio,Somos Iguais,57,5,67,,,,
61,down,Slow J,Nada a Esconder,48,18,21,,,,
62,down,The Neighbourhood,Sweater Weather,56,56,10,77,2021-01-10,63,2021-02-07
63,down,Nenny,Tequila - A COLORS SHOW,61,39,3,,,,
64,down,Drake,Laugh Now Cry Later (feat. Lil Durk),53,11,27,78,2020-08-16,3,2020-08-23
65,up,Travis Scott & HVME,Goosebumps (Remix),78,21,3,82,2021-02-14,44,2021-04-11
66,down,Travis Scott,HIGHEST IN THE ROOM,62,2,68,35,2019-10-06,2,2019-10-13
67,down,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),58,18,35,,,,
68,-,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),-,28,1,72,2021-02-07,68,2021-02-21
69,down,BTS,Dynamite,60,12,26,96,2020-08-23,2,2020-08-30
70,down,Arctic Monkeys,Do I Wanna Know?,67,67,7,,,,
71,down,Lewis Capaldi,Before You Go,59,45,58,45,2019-11-24,10,2020-08-30
72,up,Miley Cyrus,Track Four,79,20,13,13,2020-11-29,13,2020-11-29
73,down,Bispo & Day,Influencer,70,54,7,,,,
74,down,ProfJam & Timor YSF,Mudo de Vida,63,46,4,,,,
75,down,Yung SpaceGhost,Malibu,71,71,8,,,,
76,down,Lil Mosey,Blueberry Faygo,68,8,53,69,2020-02-16,24,2020-04-12
77,down,Conan Gray,Heather,65,28,26,44,2020-08-23,15,2020-09-13
78,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,80,70,2,94,2021-01-31,47,2021-03-07
79,down,Justin Bieber,Anyone,75,35,7,5,2021-01-10,5,2021-01-10
80,up,SAINt JHN,Roses (Imanbek Remix),81,3,52,97,2020-01-12,7,2020-05-10
81,down,Billie Eilish & Khalid,lovely,76,53,50,62,2020-02-02,62,2020-02-02
82,down,Roddy Ricch,The Box,74,1,60,91,2019-12-08,2,2020-02-16
83,-,Duncan Laurence,Arcade,-,15,1,88,2021-02-28,69,2021-03-14
84,up,Wet Bed Gang,Devia Ir,93,40,17,,,,
85,up,Master KG,Jerusalem (feat. Nomcebo Zikode),90,26,39,,,,
86,down,Soraia Ramos & Calema,O Nosso Amor,85,37,22,,,,
87,down,Piruka & Bluay,Louco,84,1,65,,,,
88,up,Bispo,Essa Saia (feat. Ivandro),95,1,68,,,,
89,down,James Arthur,Train Wreck,86,82,7,,,,
90,up,Niack,Oh Juliana,97,3,29,85,2020-08-09,50,2020-08-23
91,down,Juice WRLD,Lucid Dreams,87,27,17,7,2019-12-15,7,2019-12-15
92,down,Chico da Tina,Resort,73,26,28,,,,
93,down,Mc Jacare,Comprei um Lança,69,7,32,,,,
94,down,Juice WRLD,Robbery,88,79,7,33,2019-12-15,33,2019-12-15
95,down,PROFJAM & Benji Price,TRIBUNAL,94,14,34,,,,
96,down,Drake,Toosie Slide,89,1,46,65,2020-04-05,2,2020-04-26
97,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,21,28,14,2020-08-02,10,2020-08-23
98,down,Sabrina Carpenter,Skin,82,76,4,32,2021-01-31,32,2021-01-31
99,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,91,70,3,21,2021-02-07,21,2021-02-07
100,down,Future,Life Is Good (feat. Drake),96,8,57,86,2020-01-12,6,2020-01-19
