Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,Mood Swings (feat. Lil Tjay),1,1,6,54,2020-07-12,6,2020-08-09
2,up,Harry Styles,Watermelon Sugar,2,1,29,85,2019-11-17,2,2020-08-23
3,up,Niack,Oh Juliana,3,3,6,85,2020-08-09,50,2020-08-23
4,up,Maluma,Hawái,10,4,5,63,2020-08-09,2,2020-09-20
5,down,The Weeknd,Blinding Lights,4,1,41,94,2019-12-01,1,2020-03-01
6,up,24kGoldn,Mood (feat. iann dior),30,1,3,33,2020-08-23,1,2020-10-11
7,up,Cardi B,WAP (feat. Megan Thee Stallion),9,7,5,80,2020-08-09,1,2020-08-16
8,down,Topic,Breaking Me (feat. A7S),7,1,19,94,2020-03-01,8,2020-08-16
9,down,Mc Jacare,Comprei um Lança,8,7,9,,,,
10,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,21,79,2020-04-19,1,2020-07-05
11,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),6,6,10,17,2020-07-12,17,2020-07-12
12,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,6,10,74,2020-07-05,5,2020-07-12
13,up,Drake,Laugh Now Cry Later (feat. Lil Durk),13,11,4,78,2020-08-16,3,2020-08-23
14,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,6,12,36,2020-06-21,2,2020-08-09
15,up,Domingues,Fica,15,3,13,,,,
16,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),12,7,11,,,,
17,up,Calema,Te Amo,18,8,31,,,,
18,down,Kevinho,Te gusta,16,5,15,,,,
19,down,ROSALÍA & Travis Scott,TKN,17,2,15,96,2020-05-31,21,2020-06-07
20,up,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),24,18,12,,,,
21,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,20,10,16,74,2020-04-19,18,2020-08-09
22,up,SAINt JHN,Roses (Imanbek Remix),23,3,29,97,2020-01-12,7,2020-05-10
23,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),26,21,7,14,2020-08-02,10,2020-08-23
24,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",19,4,28,,,,
25,down,David Carreira,Festa (feat. MC Kevinho),22,11,9,,,,
26,down,Giulia Be,Menina Solta,25,1,42,,,,
27,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),38,1,4,61,2020-08-23,8,2020-10-04
28,down,Vitão & Luísa Sonza,Flores,27,21,13,40,2020-06-21,40,2020-06-21
29,down,BTS,Dynamite,21,12,3,96,2020-08-23,2,2020-08-30
30,down,Drake,Toosie Slide,28,1,23,65,2020-04-05,2,2020-04-26
31,up,Master KG,Jerusalem (feat. Nomcebo Zikode),35,26,16,,,,
32,up,Lil Mosey,Blueberry Faygo,32,8,30,69,2020-02-16,24,2020-04-12
33,down,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),31,6,24,,,,
34,down,StaySolidRocky,Party Girl,29,18,16,86,2020-05-10,14,2020-06-14
35,down,KAROL G & Nicki Minaj,Tusa,33,6,40,29,2019-11-17,5,2020-02-02
36,up,Dua Lipa,Don't Start Now,37,3,45,19,2019-11-03,3,2020-01-05
37,up,Conan Gray,Heather,55,28,3,44,2020-08-23,15,2020-09-13
38,-,DJ Khaled,POPSTAR (feat. Drake),-,18,7,94,2020-07-19,8,2020-09-20
39,up,Julinho Ksd,Conclusão,39,9,19,,,,
40,down,BLACKPINK & Selena Gomez,Ice Cream,34,34,2,100,2020-08-30,3,2020-09-06
41,down,Piruka & Bluay,Louco,40,1,42,,,,
42,down,Plutónio,Somos Iguais,36,5,44,,,,
43,down,Juice WRLD & The Weeknd,Smile,42,35,5,16,2020-08-16,16,2020-08-16
44,down,Nelson Freitas,Dpos D' Quarentena,43,34,11,,,,
45,down,Chico da Tina,Resort,44,26,5,,,,
46,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),46,34,23,,,,
47,down,Roddy Ricch,The Box,41,1,37,91,2019-12-08,2,2020-02-16
48,up,Travis Scott,goosebumps,50,12,44,89,2020-04-26,18,2020-05-03
49,up,Powfu,Death Bed (feat. beabadoobee),49,6,28,100,2020-03-01,7,2020-04-26
50,down,Julinho Ksd,Mama Ta Xinti,45,15,27,,,,
51,up,Lewis Capaldi,Before You Go,53,45,36,45,2019-11-24,10,2020-08-30
52,down,PROFJAM & Benji Price,TRIBUNAL,51,14,11,,,,
53,down,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",48,26,12,,,,
54,up,Tones and I,Dance Monkey,57,2,45,6,2019-10-06,1,2019-11-10
55,down,Bispo,Lembrei-me,52,3,28,,,,
56,up,DJ Khaled,GREECE (feat. Drake),66,52,8,24,2020-07-26,24,2020-07-26
57,up,Travis Scott,HIGHEST IN THE ROOM,58,2,45,35,2019-10-06,2,2019-10-13
58,down,Giulia Be,se essa vida fosse um filme,56,53,5,,,,
59,down,Young T & Bugsey,Don't Rush (feat. Headie One),54,26,21,52,2020-04-12,48,2020-04-19
60,down,Wet Bed Gang,La Bella Mafia,47,1,29,,,,
61,up,The Weeknd,In Your Eyes,63,19,25,41,2020-03-22,12,2020-03-29
62,up,Miley Cyrus,Midnight Sky,69,62,4,14,2020-08-23,12,2020-10-25
63,down,Kappa Jotta,Good Life,61,52,10,,,,
64,up,Lewis Capaldi,Someone You Loved,65,21,45,4,2019-10-06,4,2019-10-06
65,up,Niack,Na Raba Toma Tapão,73,52,13,96,2020-06-14,96,2020-06-14
66,up,Chris Brown & Young Thug,Go Crazy,67,59,7,98,2020-05-31,13,2020-08-16
67,down,Lady Gaga & Ariana Grande,Rain On Me,64,7,16,75,2020-05-24,1,2020-05-31
68,down,surf mesa,Ily,62,25,21,63,2020-04-19,18,2020-07-12
69,up,Joel Corry,Head & Heart (feat. MNEK),78,17,3,99,2020-07-26,16,2020-09-20
70,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",76,55,10,74,2020-06-28,14,2020-07-26
71,up,Papillon,Sweet Spot (feat. Murta),77,49,43,,,,
72,up,Bispo,Essa Saia (feat. Ivandro),75,1,45,,,,
73,down,Harry Styles,Adore You,70,14,40,24,2019-12-08,6,2020-04-19
74,down,Ariana Grande & Justin Bieber,Stuck with U,68,11,18,95,2020-05-10,3,2020-05-17
75,down,Dua Lipa,Break My Heart,71,24,24,97,2020-03-29,5,2020-06-28
76,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,74,1,20,65,2020-04-26,1,2020-05-03
77,down,Future,Life Is Good (feat. Drake),59,8,35,86,2020-01-12,6,2020-01-19
78,up,Trevor Daniel,Falling,81,5,42,61,2019-11-24,14,2020-01-05
79,down,Instinto 26,Gangsta,72,71,8,,,,
80,down,"Calvin Harris, The Weeknd",Over Now,60,60,2,39,2020-09-06,39,2020-09-06
81,down,Pop Smoke,Dior,80,75,10,100,2020-02-23,46,2020-07-12
82,-,Tate McRae,you broke me first,-,24,1,81,2020-08-23,15,2020-11-15
83,down,Billie Eilish,everything i wanted,79,5,43,53,2019-11-17,3,2019-11-24
84,down,Post Malone,Circles,83,13,45,2,2019-10-06,2,2019-10-06
85,down,Travis Scott,SICKO MODE,82,6,23,48,2020-04-26,9,2020-05-03
86,up,Ozuna,Caramelo,86,82,7,65,2020-06-28,27,2020-08-16
87,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),85,29,42,100,2019-12-01,72,2019-12-08
88,down,Arizona Zervas,ROXANNE,87,6,43,14,2019-11-24,4,2019-12-22
89,up,Jason Derulo,Take You Dancing,96,34,2,71,2020-08-23,16,2021-01-17
90,down,Maroon 5,Memories,89,11,45,36,2019-10-06,2,2019-11-17
91,-,Doja Cat,Say So,-,17,32,100,2020-02-02,6,2020-05-03
92,down,Giulia Be,(não) era amor,88,75,4,,,,
93,down,Dennis DJ & Mc Don Juan,Te Prometo,90,79,15,,,,
94,up,KAROL G,"Ay, DiOs Mío!",95,94,2,48,2020-08-09,24,2020-09-06
95,down,Billie Eilish,bad guy,91,21,45,5,2019-10-06,5,2019-10-06
96,down,Juice WRLD & Marshmello,Come & Go,92,44,9,4,2020-07-19,4,2020-07-19
97,down,Shawn Mendes & Camila Cabello,Señorita,94,5,45,1,2019-10-06,1,2019-10-06
98,up,Regard,Ride It,98,60,26,57,2019-10-06,13,2019-11-10
99,down,Julinho Ksd,Hoji N'ka ta Rola,97,1,45,,,,
100,-,Sech,Relación,-,100,1,78,2020-06-07,28,2020-07-19
