Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,Mood Swings (feat. Lil Tjay),2,1,5,54,2020-07-12,6,2020-08-09
2,down,Harry Styles,Watermelon Sugar,1,1,28,85,2019-11-17,2,2020-08-23
3,up,Niack,Oh Juliana,7,3,5,85,2020-08-09,50,2020-08-23
4,up,The Weeknd,Blinding Lights,5,1,40,94,2019-12-01,1,2020-03-01
5,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,20,79,2020-04-19,1,2020-07-05
6,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),6,6,9,17,2020-07-12,17,2020-07-12
7,down,Topic,Breaking Me (feat. A7S),4,1,18,94,2020-03-01,8,2020-08-16
8,up,Mc Jacare,Comprei um Lança,8,7,8,,,,
9,up,Cardi B,WAP (feat. Megan Thee Stallion),14,7,4,80,2020-08-09,1,2020-08-16
10,up,Maluma,Hawái,29,4,4,63,2020-08-09,2,2020-09-20
11,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,6,11,36,2020-06-21,2,2020-08-09
12,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),10,7,10,,,,
13,down,Drake,Laugh Now Cry Later (feat. Lil Durk),11,11,3,78,2020-08-16,3,2020-08-23
14,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),21,6,9,74,2020-07-05,5,2020-07-12
15,up,Domingues,Fica,15,3,12,,,,
16,up,Kevinho,Te gusta,17,5,14,,,,
17,down,ROSALÍA & Travis Scott,TKN,13,2,14,96,2020-05-31,21,2020-06-07
18,down,Calema,Te Amo,16,8,30,,,,
19,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",19,4,27,,,,
20,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,18,10,15,74,2020-04-19,18,2020-08-09
21,down,BTS,Dynamite,12,12,2,96,2020-08-23,2,2020-08-30
22,down,David Carreira,Festa (feat. MC Kevinho),20,11,8,,,,
23,down,SAINt JHN,Roses (Imanbek Remix),22,3,28,97,2020-01-12,7,2020-05-10
24,up,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),25,18,11,,,,
25,down,Giulia Be,Menina Solta,23,1,41,,,,
26,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),28,21,6,14,2020-08-02,10,2020-08-23
27,down,Vitão & Luísa Sonza,Flores,24,21,12,40,2020-06-21,40,2020-06-21
28,down,Drake,Toosie Slide,26,1,22,65,2020-04-05,2,2020-04-26
29,up,StaySolidRocky,Party Girl,30,18,15,86,2020-05-10,14,2020-06-14
30,up,24kGoldn,Mood (feat. iann dior),87,1,2,33,2020-08-23,1,2020-10-11
31,down,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),27,6,23,,,,
32,up,Lil Mosey,Blueberry Faygo,33,8,29,69,2020-02-16,24,2020-04-12
33,down,KAROL G & Nicki Minaj,Tusa,32,6,39,29,2019-11-17,5,2020-02-02
34,-,BLACKPINK & Selena Gomez,Ice Cream,-,34,1,100,2020-08-30,3,2020-09-06
35,up,Master KG,Jerusalem (feat. Nomcebo Zikode),38,26,15,,,,
36,down,Plutónio,Somos Iguais,31,5,43,,,,
37,down,Dua Lipa,Don't Start Now,34,3,44,19,2019-11-03,3,2020-01-05
38,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),55,1,3,61,2020-08-23,8,2020-10-04
39,down,Julinho Ksd,Conclusão,35,9,18,,,,
40,up,Piruka & Bluay,Louco,44,1,41,,,,
41,up,Roddy Ricch,The Box,42,1,36,91,2019-12-08,2,2020-02-16
42,down,Juice WRLD & The Weeknd,Smile,36,35,4,16,2020-08-16,16,2020-08-16
43,down,Nelson Freitas,Dpos D' Quarentena,41,34,10,,,,
44,down,Chico da Tina,Resort,37,26,4,,,,
45,down,Julinho Ksd,Mama Ta Xinti,43,15,26,,,,
46,down,Dino d'Santiago,Kriolu (feat. Julinho Ksd),45,34,22,,,,
47,down,Wet Bed Gang,La Bella Mafia,39,1,28,,,,
48,up,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",51,26,11,,,,
49,down,Powfu,Death Bed (feat. beabadoobee),47,6,27,100,2020-03-01,7,2020-04-26
50,up,Travis Scott,goosebumps,50,12,43,89,2020-04-26,18,2020-05-03
51,down,PROFJAM & Benji Price,TRIBUNAL,40,14,10,,,,
52,down,Bispo,Lembrei-me,48,3,27,,,,
53,up,Lewis Capaldi,Before You Go,56,45,35,45,2019-11-24,10,2020-08-30
54,down,Young T & Bugsey,Don't Rush (feat. Headie One),46,26,20,52,2020-04-12,48,2020-04-19
55,up,Conan Gray,Heather,77,28,2,44,2020-08-23,15,2020-09-13
56,down,Giulia Be,se essa vida fosse um filme,53,53,4,,,,
57,down,Tones and I,Dance Monkey,54,2,44,6,2019-10-06,1,2019-11-10
58,up,Travis Scott,HIGHEST IN THE ROOM,58,2,44,35,2019-10-06,2,2019-10-13
59,down,Future,Life Is Good (feat. Drake),49,8,34,86,2020-01-12,6,2020-01-19
60,-,"Calvin Harris, The Weeknd",Over Now,-,60,1,39,2020-09-06,39,2020-09-06
61,down,Kappa Jotta,Good Life,57,52,9,,,,
62,down,surf mesa,Ily,52,25,20,63,2020-04-19,18,2020-07-12
63,down,The Weeknd,In Your Eyes,59,19,24,41,2020-03-22,12,2020-03-29
64,up,Lady Gaga & Ariana Grande,Rain On Me,72,7,15,75,2020-05-24,1,2020-05-31
65,down,Lewis Capaldi,Someone You Loved,64,21,44,4,2019-10-06,4,2019-10-06
66,down,DJ Khaled,GREECE (feat. Drake),65,52,7,24,2020-07-26,24,2020-07-26
67,up,Chris Brown & Young Thug,Go Crazy,67,59,6,98,2020-05-31,13,2020-08-16
68,down,Ariana Grande & Justin Bieber,Stuck with U,61,11,17,95,2020-05-10,3,2020-05-17
69,down,Miley Cyrus,Midnight Sky,66,62,3,14,2020-08-23,12,2020-10-25
70,down,Harry Styles,Adore You,63,14,39,24,2019-12-08,6,2020-04-19
71,down,Dua Lipa,Break My Heart,62,24,23,97,2020-03-29,5,2020-06-28
72,down,Instinto 26,Gangsta,71,71,7,,,,
73,down,Niack,Na Raba Toma Tapão,68,52,12,96,2020-06-14,96,2020-06-14
74,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,60,1,19,65,2020-04-26,1,2020-05-03
75,down,Bispo,Essa Saia (feat. Ivandro),69,1,44,,,,
76,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",75,55,9,74,2020-06-28,14,2020-07-26
77,down,Papillon,Sweet Spot (feat. Murta),70,49,42,,,,
78,up,Joel Corry,Head & Heart (feat. MNEK),85,17,2,99,2020-07-26,16,2020-09-20
79,up,Billie Eilish,everything i wanted,79,5,42,53,2019-11-17,3,2019-11-24
80,down,Pop Smoke,Dior,76,75,9,100,2020-02-23,46,2020-07-12
81,up,Trevor Daniel,Falling,84,5,41,61,2019-11-24,14,2020-01-05
82,down,Travis Scott,SICKO MODE,74,6,22,48,2020-04-26,9,2020-05-03
83,up,Post Malone,Circles,83,13,44,2,2019-10-06,2,2019-10-06
84,down,Travis Scott,THE PLAN,81,81,2,99,2020-08-30,99,2020-08-30
85,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),80,29,41,100,2019-12-01,72,2019-12-08
86,up,Ozuna,Caramelo,86,82,6,65,2020-06-28,27,2020-08-16
87,up,Arizona Zervas,ROXANNE,88,6,42,14,2019-11-24,4,2019-12-22
88,up,Giulia Be,(não) era amor,89,75,3,,,,
89,up,Maroon 5,Memories,90,11,44,36,2019-10-06,2,2019-11-17
90,up,Dennis DJ & Mc Don Juan,Te Prometo,93,79,14,,,,
91,up,Billie Eilish,bad guy,92,21,44,5,2019-10-06,5,2019-10-06
92,up,Juice WRLD & Marshmello,Come & Go,97,44,8,4,2020-07-19,4,2020-07-19
93,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,93,1,79,2020-09-06,79,2020-09-06
94,up,Shawn Mendes & Camila Cabello,Señorita,96,5,44,1,2019-10-06,1,2019-10-06
95,-,KAROL G,"Ay, DiOs Mío!",-,94,1,48,2020-08-09,24,2020-09-06
96,-,Jason Derulo,Take You Dancing,-,34,1,71,2020-08-23,16,2021-01-17
97,up,Julinho Ksd,Hoji N'ka ta Rola,98,1,44,,,,
98,down,Regard,Ride It,91,60,25,57,2019-10-06,13,2019-11-10
99,down,Surfaces,Sunday Best,73,22,28,96,2020-03-01,27,2020-04-26
100,up,Luísa Sonza,BRABA,100,67,21,99,2020-04-19,99,2020-04-19
