Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,17,1,10,79,2019-11-17,1,2020-12-13
2,down,Yuri Nr5,São Paulo,1,1,10,,,,
3,up,Wham!,Last Christmas (Single Version),28,3,8,70,2019-12-01,2,2020-12-27
4,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,1,19,61,2020-08-23,8,2020-10-04
5,up,Bobby Helms,Jingle Bell Rock (Single Version),49,5,6,56,2019-12-22,19,2020-12-27
6,up,Ariana Grande,Santa Tell Me,35,6,8,77,2019-12-08,8,2020-12-27
7,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),47,7,6,34,2019-12-29,13,2020-12-27
8,down,24kGoldn,Mood (feat. iann dior),3,1,18,33,2020-08-23,1,2020-10-11
9,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,44,9,8,90,2019-12-08,45,2019-12-29
10,down,Giulia Be & Luan Santana,inesquecível,4,3,10,,,,
11,down,Bad Bunny & Jhay Cortez,Dakiti,5,4,8,3,2020-11-08,1,2020-11-15
12,down,Domingues,Fica,6,3,28,,,,
13,up,Andy Williams,It's the Most Wonderful Time of the Year,74,13,5,35,2019-12-29,18,2020-12-27
14,up,ディーン・マーティン,レット・イット・スノウ,77,14,5,67,2019-12-29,29,2020-12-27
15,down,Justin Bieber & benny blanco,Lonely,7,5,10,6,2020-10-25,6,2020-10-25
16,up,Kelly Clarkson,Underneath the Tree,70,16,5,77,2019-12-22,16,2020-12-27
17,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,82,17,6,81,2019-12-29,81,2019-12-29
18,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,6,25,74,2020-07-05,5,2020-07-12
19,down,Pop Smoke,What You Know Bout Love,8,5,14,81,2020-07-12,14,2020-10-18
20,down,Calema,Te Amo,12,8,46,,,,
21,down,Shawn Mendes,Monster,9,8,5,92,2020-11-22,4,2020-11-29
22,-,Greg Ferreira,O Pai Ta On,-,11,1,,,,
23,down,The Weeknd,Blinding Lights,13,1,56,94,2019-12-01,1,2020-03-01
24,down,Ariana Grande,positions,11,4,9,77,2020-10-25,1,2020-11-01
25,up,ジャスティン・ビーバー,君とホワイト・キス,89,25,6,69,2019-12-29,21,2020-12-27
26,up,Michael Bublé,Holly Jolly Christmas,97,26,4,84,2019-12-29,84,2019-12-29
27,-,The Ronettes,Sleigh Ride,-,27,2,57,2019-12-29,31,2020-12-27
28,down,Pop Smoke,Mood Swings (feat. Lil Tjay),16,1,21,54,2020-07-12,6,2020-08-09
29,-,José Feliciano,Feliz Navidad,-,29,2,75,2019-12-29,51,2020-12-27
30,down,Harry Styles,Watermelon Sugar,15,1,44,85,2019-11-17,2,2020-08-23
31,down,Maluma,Hawái,14,4,20,63,2020-08-09,2,2020-09-20
32,down,Chico da Tina,Ronaldo,18,11,14,,,,
33,down,Lil Nas X,HOLIDAY,21,21,6,68,2020-11-22,35,2020-12-06
34,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,1,36,79,2020-04-19,1,2020-07-05
35,down,Tóy Tóy T-Rex,Tinoni,22,19,5,,,,
36,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",20,4,43,,,,
37,-,Sippinpurpp,1000 Jogos,-,35,1,,,,
38,down,CJ,Whoopty,26,15,4,51,2020-11-22,8,2021-01-24
39,-,Band Aid,Do They Know It's Christmas?,-,39,2,79,2019-12-08,14,2020-12-27
40,down,Domingues,Romance de Cinema,31,13,5,,,,
41,down,Joel Corry,Head & Heart (feat. MNEK),24,17,18,99,2020-07-26,16,2020-09-20
42,down,Slow J,Nada a Esconder,23,18,13,,,,
43,up,The Kid LAROI,WITHOUT YOU,53,1,3,32,2020-12-13,12,2021-02-28
44,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,27,26,6,,,,
45,down,Billie Eilish,Therefore I Am,25,6,6,97,2020-11-15,4,2020-11-22
46,down,Chico da Tina,Resort,30,26,20,,,,
47,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,47,2,92,2019-12-29,61,2020-12-27
48,down,Papillon,00 Fala Bonito,34,22,11,,,,
49,-,Paul McCartney,Wonderful Christmastime (Edited Version / Remastered 2011),-,49,1,98,2020-12-27,98,2020-12-27
50,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,50,2,37,2019-12-29,37,2019-12-29
51,down,Niack,Oh Juliana,42,3,21,85,2020-08-09,50,2020-08-23
52,-,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),-,52,2,72,2020-12-27,72,2020-12-27
53,down,Drake,Laugh Now Cry Later (feat. Lil Durk),37,11,19,78,2020-08-16,3,2020-08-23
54,down,Dillaz,Galileu,32,16,6,,,,
55,down,Ariana Grande,34+35,41,24,8,64,2020-11-01,7,2020-12-13
56,down,Jason Derulo,Take You Dancing,40,34,17,71,2020-08-23,16,2021-01-17
57,down,Topic,Breaking Me (feat. A7S),38,1,34,94,2020-03-01,8,2020-08-16
58,down,Tate McRae,you broke me first,33,24,16,81,2020-08-23,15,2020-11-15
59,-,Sia,Snowman,-,59,1,57,2020-12-20,11,2020-12-27
60,down,Rony Fuego,Dado (feat. Drenaz),39,34,15,,,,
61,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),36,21,22,14,2020-08-02,10,2020-08-23
62,down,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),45,18,27,,,,
63,down,Giulia Be,Menina Solta,51,1,57,,,,
64,down,Travis Scott,goosebumps,54,12,59,89,2020-04-26,18,2020-05-03
65,-,Sam Smith,Have Yourself a Merry Little Christmas,-,57,2,,,,
66,down,Mc Jacare,Comprei um Lança,52,7,24,,,,
67,-,Michael Bublé,Santa Claus Is Coming to Town,-,59,2,,,,
68,down,Travis Scott,HIGHEST IN THE ROOM,62,2,60,35,2019-10-06,2,2019-10-13
69,down,Plutónio,Somos Iguais,50,5,59,,,,
70,down,Conan Gray,Heather,43,28,18,44,2020-08-23,15,2020-09-13
71,-,Perry Como,It's Beginning to Look a Lot Like Christmas,-,71,2,,,,
72,-,Daryl Hall & John Oates,Jingle Bell Rock From Daryl,-,72,2,,,,
73,down,Miley Cyrus,Track Four,46,20,5,13,2020-11-29,13,2020-11-29
74,down,Cardi B,WAP (feat. Megan Thee Stallion),48,7,20,80,2020-08-09,1,2020-08-16
75,up,Industria del Amor,Adiós Amor,80,24,2,,,,
76,-,Mariah Carey,Christmas (Baby Please Come Home),-,76,2,,,,
77,down,Roddy Ricch,The Box,59,1,52,91,2019-12-08,2,2020-02-16
78,down,Lil Mosey,Blueberry Faygo,68,8,45,69,2020-02-16,24,2020-04-12
79,-,Regula,Futre,-,79,1,,,,
80,down,Drake,Toosie Slide,69,1,38,65,2020-04-05,2,2020-04-26
81,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,81,2,96,2019-12-22,56,2019-12-29
82,down,PROFJAM & Benji Price,TRIBUNAL,57,14,26,,,,
83,down,David Carreira,Festa (feat. MC Kevinho),56,11,24,,,,
84,down,Piruka & Bluay,Louco,65,1,57,,,,
85,down,Dua Lipa,Don't Start Now,61,3,60,19,2019-11-03,3,2020-01-05
86,down,"Mobbers, PROFJAM & T. Rex",L.O.M.,58,58,2,,,,
87,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),66,6,25,17,2020-07-12,17,2020-07-12
88,down,Wet Bed Gang,La Bella Mafia,60,1,44,,,,
89,down,Lewis Capaldi,Someone You Loved,55,21,60,4,2019-10-06,4,2019-10-06
90,-,Tony Bennett,Winter Wonderland,-,90,1,,,,
91,-,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),-,9,1,71,2021-01-03,71,2021-01-03
92,down,Ritt Momney,Put Your Records On,63,33,13,95,2020-10-18,84,2020-11-01
93,up,Master KG,Jerusalem (feat. Nomcebo Zikode),93,26,31,,,,
94,down,SAINt JHN,Roses (Imanbek Remix),71,3,44,97,2020-01-12,7,2020-05-10
95,down,Vitão & Luísa Sonza,Flores,72,21,28,40,2020-06-21,40,2020-06-21
96,down,BTS,Dynamite,64,12,18,96,2020-08-23,2,2020-08-30
97,-,Frank Sinatra,Jingle Bells,-,97,1,,,,
98,-,Kylie Minogue,Santa Baby,-,98,1,,,,
99,-,Brett Eldredge,"Baby, It's Cold Outside (feat. Meghan Trainor)",-,99,1,,,,
100,down,Bispo,Essa Saia (feat. Ivandro),76,1,60,,,,
