Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,WUANT,MELHOR OU PIOR,-,1,1,,,,
2,up,24kGoldn,Mood (feat. iann dior),6,1,4,33,2020-08-23,1,2020-10-11
3,down,Pop Smoke,Mood Swings (feat. Lil Tjay),1,1,7,54,2020-07-12,6,2020-08-09
4,up,Maluma,Hawái,4,4,6,63,2020-08-09,2,2020-09-20
5,down,Niack,Oh Juliana,3,3,7,85,2020-08-09,50,2020-08-23
6,down,Harry Styles,Watermelon Sugar,2,1,30,85,2019-11-17,2,2020-08-23
7,up,Cardi B,WAP (feat. Megan Thee Stallion),7,7,6,80,2020-08-09,1,2020-08-16
8,down,The Weeknd,Blinding Lights,5,1,42,94,2019-12-01,1,2020-03-01
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,1,22,79,2020-04-19,1,2020-07-05
10,down,Topic,Breaking Me (feat. A7S),8,1,20,94,2020-03-01,8,2020-08-16
11,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),11,6,11,17,2020-07-12,17,2020-07-12
12,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),27,1,5,61,2020-08-23,8,2020-10-04
13,up,Domingues,Fica,15,3,14,,,,
14,down,Mc Jacare,Comprei um Lança,9,7,10,,,,
15,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),12,6,11,74,2020-07-05,5,2020-07-12
16,down,Drake,Laugh Now Cry Later (feat. Lil Durk),13,11,5,78,2020-08-16,3,2020-08-23
17,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,6,13,36,2020-06-21,2,2020-08-09
18,down,Calema,Te Amo,17,8,32,,,,
19,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),16,7,12,,,,
20,up,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),20,18,13,,,,
21,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),23,21,8,14,2020-08-02,10,2020-08-23
22,up,DJ Khaled,POPSTAR (feat. Drake),38,18,8,94,2020-07-19,8,2020-09-20
23,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",24,4,29,,,,
24,up,David Carreira,Festa (feat. MC Kevinho),25,11,10,,,,
25,down,SAINt JHN,Roses (Imanbek Remix),22,3,30,97,2020-01-12,7,2020-05-10
26,up,Giulia Be,Menina Solta,26,1,43,,,,
27,down,ROSALÍA & Travis Scott,TKN,19,2,16,96,2020-05-31,21,2020-06-07
28,down,Kevinho,Te gusta,18,5,16,,,,
29,down,Vitão & Luísa Sonza,Flores,28,21,14,40,2020-06-21,40,2020-06-21
30,down,BTS,Dynamite,29,12,4,96,2020-08-23,2,2020-08-30
31,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,21,10,17,74,2020-04-19,18,2020-08-09
32,down,Drake,Toosie Slide,30,1,24,65,2020-04-05,2,2020-04-26
33,down,Master KG,Jerusalem (feat. Nomcebo Zikode),31,26,17,,,,
34,down,Lil Mosey,Blueberry Faygo,32,8,31,69,2020-02-16,24,2020-04-12
35,down,StaySolidRocky,Party Girl,34,18,17,86,2020-05-10,14,2020-06-14
36,down,KAROL G & Nicki Minaj,Tusa,35,6,41,29,2019-11-17,5,2020-02-02
37,up,Conan Gray,Heather,37,28,4,44,2020-08-23,15,2020-09-13
38,down,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),33,6,25,,,,
39,up,Julinho Ksd,Conclusão,39,9,20,,,,
40,down,Dua Lipa,Don't Start Now,36,3,46,19,2019-11-03,3,2020-01-05
41,up,Tate McRae,you broke me first,82,24,2,81,2020-08-23,15,2020-11-15
42,up,Plutónio,Somos Iguais,42,5,45,,,,
43,up,Chico da Tina,Resort,45,26,6,,,,
44,up,Nelson Freitas,Dpos D' Quarentena,44,34,12,,,,
45,down,Piruka & Bluay,Louco,41,1,43,,,,
46,down,Juice WRLD & The Weeknd,Smile,43,35,6,16,2020-08-16,16,2020-08-16
47,up,Travis Scott,goosebumps,48,12,45,89,2020-04-26,18,2020-05-03
48,down,Dino d'Santiago,Kriolu (feat. Julinho Ksd),46,34,24,,,,
49,up,Lewis Capaldi,Before You Go,51,45,37,45,2019-11-24,10,2020-08-30
50,down,BLACKPINK & Selena Gomez,Ice Cream,40,34,3,100,2020-08-30,3,2020-09-06
51,down,Powfu,Death Bed (feat. beabadoobee),49,6,29,100,2020-03-01,7,2020-04-26
52,up,DJ Khaled,GREECE (feat. Drake),56,52,9,24,2020-07-26,24,2020-07-26
53,up,Joel Corry,Head & Heart (feat. MNEK),69,17,4,99,2020-07-26,16,2020-09-20
54,down,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",53,26,13,,,,
55,down,Julinho Ksd,Mama Ta Xinti,50,15,28,,,,
56,up,Wet Bed Gang,La Bella Mafia,60,1,30,,,,
57,down,PROFJAM & Benji Price,TRIBUNAL,52,14,12,,,,
58,down,Travis Scott,HIGHEST IN THE ROOM,57,2,46,35,2019-10-06,2,2019-10-13
59,up,Chris Brown & Young Thug,Go Crazy,66,59,8,98,2020-05-31,13,2020-08-16
60,down,Tones and I,Dance Monkey,54,2,46,6,2019-10-06,1,2019-11-10
61,down,Roddy Ricch,The Box,47,1,38,91,2019-12-08,2,2020-02-16
62,up,Kappa Jotta,Good Life,63,52,11,,,,
63,down,Young T & Bugsey,Don't Rush (feat. Headie One),59,26,22,52,2020-04-12,48,2020-04-19
64,down,Miley Cyrus,Midnight Sky,62,62,5,14,2020-08-23,12,2020-10-25
65,down,Giulia Be,se essa vida fosse um filme,58,53,6,,,,
66,down,Lewis Capaldi,Someone You Loved,64,21,46,4,2019-10-06,4,2019-10-06
67,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",70,55,11,74,2020-06-28,14,2020-07-26
68,down,The Weeknd,In Your Eyes,61,19,26,41,2020-03-22,12,2020-03-29
69,-,Matuê,Máquina do Tempo,-,67,1,,,,
70,down,Bispo,Lembrei-me,55,3,29,,,,
71,down,Lady Gaga & Ariana Grande,Rain On Me,67,7,17,75,2020-05-24,1,2020-05-31
72,down,Niack,Na Raba Toma Tapão,65,52,14,96,2020-06-14,96,2020-06-14
73,down,surf mesa,Ily,68,25,22,63,2020-04-19,18,2020-07-12
74,up,Ariana Grande & Justin Bieber,Stuck with U,74,11,19,95,2020-05-10,3,2020-05-17
75,down,Bispo,Essa Saia (feat. Ivandro),72,1,46,,,,
76,down,Papillon,Sweet Spot (feat. Murta),71,49,44,,,,
77,up,Jason Derulo,Take You Dancing,89,34,3,71,2020-08-23,16,2021-01-17
78,down,Dua Lipa,Break My Heart,75,24,25,97,2020-03-29,5,2020-06-28
79,down,Future,Life Is Good (feat. Drake),77,8,36,86,2020-01-12,6,2020-01-19
80,down,Harry Styles,Adore You,73,14,41,24,2019-12-08,6,2020-04-19
81,down,Instinto 26,Gangsta,79,71,9,,,,
82,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,76,1,21,65,2020-04-26,1,2020-05-03
83,down,Trevor Daniel,Falling,78,5,43,61,2019-11-24,14,2020-01-05
84,down,Pop Smoke,Dior,81,75,11,100,2020-02-23,46,2020-07-12
85,up,Travis Scott,SICKO MODE,85,6,24,48,2020-04-26,9,2020-05-03
86,down,Post Malone,Circles,84,13,46,2,2019-10-06,2,2019-10-06
87,down,"Calvin Harris, The Weeknd",Over Now,80,60,3,39,2020-09-06,39,2020-09-06
88,up,Juice WRLD & Marshmello,Come & Go,96,44,10,4,2020-07-19,4,2020-07-19
89,down,Billie Eilish,everything i wanted,83,5,44,53,2019-11-17,3,2019-11-24
90,up,Giulia Be,(não) era amor,92,75,5,,,,
91,-,Soraia Ramos & Calema,O Nosso Amor,-,37,1,,,,
92,down,Arizona Zervas,ROXANNE,88,6,44,14,2019-11-24,4,2019-12-22
93,-,Matuê,777-666,-,93,1,,,,
94,down,Ozuna,Caramelo,86,82,8,65,2020-06-28,27,2020-08-16
95,-,MC Marks,Deus É por Nós,-,95,1,,,,
96,down,Maroon 5,Memories,90,11,46,36,2019-10-06,2,2019-11-17
97,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),87,29,43,100,2019-12-01,72,2019-12-08
98,down,KAROL G,"Ay, DiOs Mío!",94,94,3,48,2020-08-09,24,2020-09-06
99,up,Julinho Ksd,Hoji N'ka ta Rola,99,1,46,,,,
100,-,Rony Fuego,Dado (feat. Drenaz),-,34,1,,,,
