Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE DON'T TRUST YOU,1,1,7,,,,
2,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,2,2,4,,,,
3,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),4,1,74,,,,
4,down,Travis Scott,UTOPIA,3,1,41,,,,
5,up,Yeat,2093 (P2),7,3,12,,,,
6,up,Lege-Cy,Placebo,9,1,19,,,,
7,up,Drake,For All The Dogs Scary Hours Edition,10,1,25,,,,
8,down,Shabjdeed & Al Nather,Sultan,6,2,10,,,,
9,up,Travis Scott,ASTROWORLD,11,1,235,9,2019-11-10,6,2020-05-03
10,down,J. Cole,Might Delete Later,5,2,5,,,,
11,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,8,1,12,,,,
12,up,Travis Scott,Rodeo (Expanded Edition),12,4,235,99,2020-05-03,99,2020-05-03
13,up,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),24,8,195,,,,
14,up,Muhab,Bye,14,2,59,,,,
15,up,21 Savage,american dream,16,1,17,,,,
16,down,Abyusif,Nemshy Men Hena,13,1,14,,,,
17,up,Kendrick Lamar,DAMN.,21,4,231,,,,
18,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",15,8,212,,,,
19,up,Drake,Certified Lover Boy,22,1,140,,,,
20,down,Don Toliver,Love Sick (Deluxe),17,3,62,,,,
21,up,21 Savage & Metro Boomin,SAVAGE MODE II,27,1,144,5,2020-10-04,1,2020-10-11
22,down,Kendrick Lamar,Mr. Morale & The Big Steppers,20,1,104,,,,
23,up,"Tyler, The Creator",Flower Boy,53,11,201,,,,
24,up,Kendrick Lamar,To Pimp a Butterfly,37,14,191,100,2020-06-07,100,2020-06-07
25,-,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],-,25,32,,,,
26,up,Soulja,Deja Vu,30,8,15,,,,
27,down,A Boogie wit da Hoodie,ALONE - EP,26,26,2,,,,
28,up,Don Toliver,Life Of A Don,31,1,134,,,,
29,up,Drake,Take Care (Deluxe Version),38,12,223,100,2020-11-22,100,2020-11-22
30,down,Drake & 21 Savage,Her Loss,18,1,79,,,,
31,up,Drake,Views,33,7,215,91,2020-05-03,85,2021-05-02
32,up,Husayn,SWITCH,54,1,65,,,,
33,up,JACKBOYS & Travis Scott,JACKBOYS,49,1,228,9,2019-12-29,1,2020-01-05
34,up,Sefo,IMPARATOR pt.1,41,34,2,,,,
35,down,Eminem,The Eminem Show (Expanded Edition),34,5,100,,,,
36,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),35,10,155,,,,
37,up,TUL8TE,Maghool - EP,59,18,15,,,,
38,down,"Tyler, The Creator",IGOR,23,8,223,60,2019-11-17,22,2020-02-02
39,up,Tageel,Kitab,63,39,2,,,,
40,up,Post Malone,Hollywood's Bleeding,71,1,233,6,2019-10-06,2,2019-11-10
41,up,Mousv,OV (The Mixtape),47,29,51,,,,
42,-,Playboi Carti,Whole Lotta Red,-,3,175,12,2020-12-27,2,2021-01-03
43,up,"21 Savage, Offset & Metro Boomin",Without Warning,81,6,228,,,,
44,down,Tommy Gun,EL 3ARAB,43,10,13,,,,
45,down,Wegz,جزيرة البطل - EP,40,9,105,,,,
46,down,Kanye West,The Life of Pablo,28,4,234,,,,
47,down,Karim Osama,Awdet El Ebn El Dal - EP,29,4,58,,,,
48,up,Travis Scott,Birds in the Trap Sing McKnight,56,4,220,68,2019-11-10,47,2020-05-03
49,up,Abo El Anwar,7abba Fo2 // 7abba Ta7t,55,4,15,,,,
50,up,Drake,Dark Lane Demo Tapes,90,1,209,2,2020-05-03,1,2020-05-10
51,up,Wingii,Mangesto,79,2,32,,,,
52,up,Drake,Scorpion,57,3,233,76,2019-11-10,57,2020-01-05
53,down,Xander Ghost,I7sas Gayed - EP,44,20,4,,,,
54,up,XXXTENTACION,17,77,7,217,61,2019-12-15,61,2019-12-15
55,down,Don Toliver,Heaven Or Hell,48,1,198,22,2020-03-15,3,2020-03-22
56,up,Kanye West,Donda (Deluxe),99,1,128,,,,
57,-,Metro Boomin,METRO BOOMIN PRESENTS SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK FROM AND INSPIRED BY THE MOTION PICTURE) [METROVERSE INSTRUMENTAL EDITION],-,18,23,,,,
58,-,Lil Uzi Vert,Eternal Atake (Deluxe) - LUV vs. The World 2,-,4,71,15,2020-03-15,1,2020-03-22
59,down,Baby Gang,L'Angelo del Male,46,46,2,,,,
60,-,Dave,PSYCHODRAMA,-,15,143,,,,
61,up,Ken Carson,A Great Chaos,92,6,28,,,,
62,-,Yeat,Up 2 Më,-,12,20,,,,
63,-,Drake,If You're Reading This It's Too Late,-,17,177,,,,
64,down,ZIAD ZAZA,El Rayes,19,19,21,,,,
65,down,Drake,More Life,45,5,231,,,,
66,up,$uicideboy$,KILL YOURSELF Part VII: The Fuck God Saga,76,66,2,,,,
67,-,LAZER DIM 700,Injoy,-,67,1,,,,
68,-,GloRilla,Ehhthang Ehhthang,-,68,1,,,,
69,-,Eminem,Curtain Call 2,-,6,31,,,,
70,-,Kanye West,ye,-,15,135,,,,
71,-,Central Cee,Wild West,-,10,32,61,2021-03-14,23,2021-03-21
72,down,Doja Cat,Scarlet,32,2,32,,,,
73,down,Kanye West,Graduation,25,6,196,,,,
74,-,Saint Levant,"From Gaza, With Love",-,6,22,,,,
75,-,Eminem,The Marshall Mathers LP 2 (Expanded Edition),-,43,6,,,,
76,-,El Far3i & Damar,Kaman Dafsheh,-,76,1,,,,
77,-,Nas,Illmatic,-,42,10,,,,
78,-,Sido,PAUL,-,78,1,,,,
79,up,NF,HOPE,97,3,45,,,,
80,down,Nemzzz,DO NOT DISTURB (DELUXE),62,14,7,,,,
81,down,A$AP Rocky,AT.LONG.LAST.A$AP,58,26,70,,,,
82,-,D-Block Europe,Rolling Stone,-,47,7,,,,
83,-,Dave & Central Cee,Split Decision - EP,-,1,41,,,,
84,-,"HUNCHO JACK, Travis Scott & Quavo","Huncho Jack, Jack Huncho",-,15,119,,,,
85,-,Ahmed Santa,Santa El Gded,-,2,30,,,,
86,-,Lil Peep,"Come Over When You're Sober, Pt. 2 (Bonus)",-,24,23,,,,
87,-,JAY-Z,4:44,-,39,28,,,,
88,down,Eminem,Kamikaze,82,7,167,92,2020-01-26,92,2020-01-26
89,-,21 Savage,i am > i was (Deluxe),-,28,122,,,,
90,-,Lil Wayne,Tha Carter IV (Complete Edition),-,65,7,,,,
91,-,Dave,We're All Alone In This Together,-,1,124,,,,
92,down,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),42,42,30,,,,
93,-,Afroto,كاسين - EP,-,73,3,,,,
94,down,50 Cent,Get Rich or Die Tryin',80,13,66,,,,
95,-,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),-,1,104,10,2020-12-20,2,2020-12-27
96,-,Yeat,Alivë,-,96,1,,,,
97,down,Nicki Minaj,Pink Friday 2,36,2,18,,,,
98,-,Future,Monster,-,54,9,32,2019-11-10,32,2019-11-10
99,down,A Boogie wit da Hoodie,Hoodie SZN,95,10,131,92,2019-11-10,78,2019-12-08
100,down,Kid Cudi,Man On the Moon III: The Chosen,88,1,104,7,2020-12-13,2,2020-12-20
