Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Toliver,Hardstone Psycho,9,1,5,,,,
2,down,Future & Metro Boomin,WE DON'T TRUST YOU,1,1,14,,,,
3,down,Travis Scott,UTOPIA,2,1,48,,,,
4,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),3,1,81,,,,
5,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,4,2,11,,,,
6,down,Gunna,One of Wun,5,2,7,,,,
7,up,Lege-Cy,Placebo,8,1,26,,,,
8,down,Travis Scott,ASTROWORLD,7,1,242,9,2019-11-10,6,2020-05-03
9,down,Drake,For All The Dogs Scary Hours Edition,6,1,32,,,,
10,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,14,1,19,,,,
11,up,Kendrick Lamar,Mr. Morale & The Big Steppers,17,1,111,,,,
12,up,Muhab,Bye,12,2,66,,,,
13,up,Abyusif,Nemshy Men Hena,28,1,21,,,,
14,up,Drake,Take Care (Deluxe Version),33,12,230,100,2020-11-22,100,2020-11-22
15,down,Kendrick Lamar,DAMN.,13,4,238,,,,
16,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,48,16,2,,,,
17,down,Yeat,2093 (P2),10,3,19,,,,
18,up,21 Savage,american dream,39,1,24,,,,
19,up,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),30,8,202,,,,
20,down,Travis Scott,Rodeo (Expanded Edition),11,4,242,99,2020-05-03,99,2020-05-03
21,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),23,10,162,,,,
22,down,Husayn,SWITCH,19,1,72,,,,
23,up,J. Cole,Might Delete Later,27,2,12,,,,
24,up,Eminem,The Eminem Show (Expanded Edition),25,5,107,,,,
25,up,Kanye West,Graduation,92,6,203,,,,
26,up,JACKBOYS & Travis Scott,JACKBOYS,42,1,235,9,2019-12-29,1,2020-01-05
27,down,Karim Osama,Awdet El Ebn El Dal - EP,21,4,65,,,,
28,up,Tageel,Kitab,43,28,9,,,,
29,up,Mousv,OV (The Mixtape),51,29,57,,,,
30,down,Kendrick Lamar,To Pimp a Butterfly,18,11,198,100,2020-06-07,100,2020-06-07
31,up,Drake & 21 Savage,Her Loss,31,1,86,,,,
32,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",24,8,219,,,,
33,down,Drake,Certified Lover Boy,16,1,147,,,,
34,down,Shabjdeed & Al Nather,Sultan,15,2,17,,,,
35,down,Don Toliver,Love Sick (Deluxe),20,3,69,,,,
36,down,Drake,Views,29,7,222,91,2020-05-03,85,2021-05-02
37,up,"21 Savage, Offset & Metro Boomin",Without Warning,37,6,235,,,,
38,down,21 Savage & Metro Boomin,SAVAGE MODE II,22,1,151,5,2020-10-04,1,2020-10-11
39,down,Wegz,جزيرة البطل - EP,38,9,112,,,,
40,up,Dave & Central Cee,Split Decision - EP,58,1,44,,,,
41,up,Kanye West,Yeezus,89,13,181,,,,
42,up,$uicideboy$,New World Depression,52,42,2,,,,
43,up,Abyusif,Wa7Ed Wa7Ed,63,21,36,,,,
44,down,Dave,PSYCHODRAMA,35,15,147,,,,
45,up,Don Toliver,Life Of A Don,60,1,139,,,,
46,up,Drake,More Life,72,5,238,,,,
47,down,"Tyler, The Creator",Flower Boy,36,11,208,,,,
48,down,Abo El Anwar,7abba Fo2 // 7abba Ta7t,44,4,22,,,,
49,down,Drake,Dark Lane Demo Tapes,45,1,215,2,2020-05-03,1,2020-05-10
50,up,Kanye West,Donda (Deluxe),64,1,134,,,,
51,-,Lil Baby & Lil Durk,The Voice of the Heroes,-,2,50,,,,
52,up,Dr. Dre,2001,80,15,95,,,,
53,up,Abyusif,Ras Shitan,79,1,80,,,,
54,up,Muhab,Ya Kahera,95,54,2,,,,
55,-,Kanye West,The Life of Pablo,-,4,240,,,,
56,up,"Tyler, The Creator",IGOR,69,8,230,60,2019-11-17,22,2020-02-02
57,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,50,4,56,,,,
58,down,Soulja,Deja Vu,57,8,21,,,,
59,down,Nemzzz,DO NOT DISTURB (DELUXE),32,14,12,,,,
60,up,Playboi Carti,Whole Lotta Red,66,3,181,12,2020-12-27,2,2021-01-03
61,-,Lithe,No Mans Land - EP,-,61,2,,,,
62,up,Kanye West,808s & Heartbreak (Exclusive Edition),83,22,78,,,,
63,-,Don Toliver,Heaven Or Hell,-,1,200,22,2020-03-15,3,2020-03-22
64,down,Tommy Gun,EL 3ARAB,40,10,20,,,,
65,-,21 Savage,american dream (nightcore version),-,65,1,,,,
66,-,FL EX,MESAMA3EEN - EP,-,1,68,,,,
67,down,Travis Scott,Birds in the Trap Sing McKnight,34,4,227,68,2019-11-10,47,2020-05-03
68,-,The Game,The Documentary,-,68,2,,,,
69,up,Nas,Illmatic,100,42,12,,,,
70,up,Kanye West,The College Dropout,87,6,77,,,,
71,-,G-Eazy,Freak Show,-,71,1,,,,
72,-,Lege-Cy,Plan - B - EP,-,45,23,,,,
73,-,J. Cole,2014 Forest Hills Drive,-,20,161,97,2019-12-15,66,2021-05-16
74,-,A$AP Rocky,AT.LONG.LAST.A$AP,-,26,72,,,,
75,-,Lune,MAILAN (Bonus Track Version),-,75,1,,,,
76,-,Tory Lanez,Sorry 4 What,-,1,15,,,,
77,down,Playboi Carti,Die Lit,47,7,178,66,2020-04-19,66,2020-04-19
78,-,Kanye West,ye,-,15,138,,,,
79,up,Wingii,Mangesto,85,2,38,,,,
80,down,Kanye West,Late Registration,54,21,63,,,,
81,down,Eminem,Kamikaze,75,7,172,92,2020-01-26,92,2020-01-26
82,down,Vince Staples,Dark Times,26,10,5,,,,
83,up,Doja Cat,Scarlet,97,2,39,,,,
84,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],84,25,39,,,,
85,-,YG,My Krazy Life (Deluxe),-,85,1,,,,
86,down,LUCKI,GEMINI!,49,49,2,,,,
87,down,Drake,Scorpion,55,3,240,76,2019-11-10,57,2020-01-05
88,-,Baby Keem,The Melodic Blue (Deluxe),-,2,69,,,,
89,-,Westside Gunn,10,-,46,6,,,,
90,-,Nicki Minaj,Pink Friday 2,-,2,21,,,,
91,-,Pop Smoke,Meet The Woo 2 (Deluxe),-,6,169,66,2020-02-16,13,2020-03-01
92,-,Future,I NEVER LIKED YOU,-,1,110,,,,
93,-,Future,Monster,-,54,10,32,2019-11-10,32,2019-11-10
94,down,Mach-Hommy,#Richaxxhaitian,56,19,6,,,,
95,-,JAY-Z,4:44,-,39,30,,,,
96,-,NF,HOPE,-,3,47,,,,
97,down,XXXTENTACION,17,88,7,223,61,2019-12-15,61,2019-12-15
98,down,JAY-Z & Kanye West,Watch the Throne (Deluxe),81,35,78,,,,
99,-,Lil Wayne,Tha Carter V (Deluxe),-,1,35,54,2020-09-27,12,2020-10-04
100,-,Lil Durk,7220 (Deluxe),-,17,10,,,,
