Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE DON'T TRUST YOU,1,1,11,,,,
2,up,Travis Scott,UTOPIA,3,1,45,,,,
3,down,Gunna,One of Wun,2,2,4,,,,
4,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,5,2,8,,,,
5,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),4,1,78,,,,
6,up,Travis Scott,ASTROWORLD,10,1,239,9,2019-11-10,6,2020-05-03
7,down,Yeat,2093 (P2),6,3,16,,,,
8,down,Lege-Cy,Placebo,7,1,23,,,,
9,up,Travis Scott,Rodeo (Expanded Edition),14,4,239,99,2020-05-03,99,2020-05-03
10,up,Vince Staples,Dark Times,37,10,2,,,,
11,up,Drake,For All The Dogs Scary Hours Edition,11,1,29,,,,
12,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",9,8,216,,,,
13,down,Kendrick Lamar,DAMN.,12,4,235,,,,
14,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,17,1,16,,,,
15,up,Muhab,Bye,18,2,63,,,,
16,down,Kendrick Lamar,Mr. Morale & The Big Steppers,15,1,108,,,,
17,up,21 Savage,american dream,20,1,21,,,,
18,down,Kendrick Lamar,To Pimp a Butterfly,13,11,195,100,2020-06-07,100,2020-06-07
19,up,Mach-Hommy,#Richaxxhaitian,21,19,3,,,,
20,up,Drake,Certified Lover Boy,29,1,144,,,,
21,up,Husayn,SWITCH,43,1,69,,,,
22,up,Shabjdeed & Al Nather,Sultan,22,2,14,,,,
23,down,Abyusif,Nemshy Men Hena,19,1,18,,,,
24,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),32,10,159,,,,
25,up,Drake,Views,27,7,219,91,2020-05-03,85,2021-05-02
26,down,Drake,Take Care (Deluxe Version),16,12,227,100,2020-11-22,100,2020-11-22
27,down,A Boogie wit da Hoodie,Better Off Alone,8,8,3,,,,
28,down,Don Toliver,Love Sick (Deluxe),25,3,66,,,,
29,up,J. Cole,Might Delete Later,42,2,9,,,,
30,up,Drake,Scorpion,36,3,237,76,2019-11-10,57,2020-01-05
31,up,Drake & 21 Savage,Her Loss,31,1,83,,,,
32,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],50,25,36,,,,
33,down,Eminem,The Eminem Show (Expanded Edition),23,5,104,,,,
34,up,Kanye West,Graduation,46,6,200,,,,
35,down,Kanye West,The Life of Pablo,30,4,238,,,,
36,down,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),28,8,199,,,,
37,up,Don Toliver,Hardstone Psycho,38,37,2,,,,
38,up,Travis Scott,Birds in the Trap Sing McKnight,45,4,224,68,2019-11-10,47,2020-05-03
39,up,"21 Savage, Offset & Metro Boomin",Without Warning,58,6,232,,,,
40,down,JACKBOYS & Travis Scott,JACKBOYS,33,1,232,9,2019-12-29,1,2020-01-05
41,up,Post Malone,Hollywood's Bleeding,41,1,237,6,2019-10-06,2,2019-11-10
42,down,Tommy Gun,EL 3ARAB,39,10,17,,,,
43,up,21 Savage & Metro Boomin,SAVAGE MODE II,48,1,148,5,2020-10-04,1,2020-10-11
44,up,Abo El Anwar,7abba Fo2 // 7abba Ta7t,76,4,19,,,,
45,-,mgk & Trippie Redd,genre : sadboy - EP,-,45,4,,,,
46,down,"Tyler, The Creator",IGOR,44,8,227,60,2019-11-17,22,2020-02-02
47,-,Kid Cudi,INSANO (NITRO MEGA),-,26,7,,,,
48,-,Moscow,من الرماد - EP,-,7,10,,,,
49,up,Eminem,The Marshall Mathers LP,95,26,77,,,,
50,down,Childish Gambino,Atavista,24,16,3,,,,
51,-,Homixide Gang,i5u5we5,-,51,1,,,,
52,-,Dave & Central Cee,Split Decision - EP,-,1,42,,,,
53,down,Playboi Carti,Whole Lotta Red,52,3,179,12,2020-12-27,2,2021-01-03
54,down,Karim Osama,Awdet El Ebn El Dal - EP,49,4,62,,,,
55,down,Tageel,Kitab,47,39,6,,,,
56,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),61,1,107,10,2020-12-20,2,2020-12-27
57,up,Drake,Dark Lane Demo Tapes,77,1,212,2,2020-05-03,1,2020-05-10
58,down,Drake,More Life,34,5,235,,,,
59,-,Belly,96 Miles From Bethlehem,-,59,1,,,,
60,up,Gunna,a Gift & a Curse,60,1,41,,,,
61,-,Morad,Reinsertado,-,59,5,,,,
62,up,Gunna,WUNNA (Deluxe),79,6,90,24,2020-07-26,6,2020-08-02
63,-,Eminem,Kamikaze,-,7,169,92,2020-01-26,92,2020-01-26
64,-,Lil Baby,My Turn (Deluxe),-,6,185,28,2020-05-03,4,2020-05-10
65,-,Eminem,Recovery (Deluxe Edition),-,25,82,,,,
66,-,Baby Keem,The Melodic Blue (Deluxe),-,2,67,,,,
67,-,Molotof,Molowave Instrumentals - EP,-,41,3,,,,
68,-,Nipsey Hussle,Victory Lap,-,36,13,59,2019-11-10,48,2020-04-05
69,-,JPEGMAFIA,All My Heroes Are Cornballs,-,26,10,,,,
70,-,A$AP Rocky,AT.LONG.LAST.A$AP,-,26,71,,,,
71,-,Don Toliver,Life Of A Don,-,1,137,,,,
72,down,Future,I NEVER LIKED YOU,57,1,108,,,,
73,-,Eminem,Encore (Deluxe Version),-,28,50,,,,
74,down,Kanye West,Donda (Deluxe),67,1,131,,,,
75,up,ZAVET,Husky Augen,81,75,2,,,,
76,-,ZIAD ZAZA,El Rayes,-,19,23,,,,
77,-,Kanye West,Late Registration,-,21,61,,,,
78,up,2Pac,Greatest Hits,99,50,29,,,,
79,down,Doja Cat,Scarlet,63,2,36,,,,
80,-,Post Malone,Twelve Carat Toothache (Deluxe),-,1,67,,,,
81,down,"Tyler, The Creator",Flower Boy,35,11,205,,,,
82,-,Yeat,AftërLyfe,-,3,41,,,,
83,-,Husayn,Sonseyat - EP,-,1,86,,,,
84,down,TUL8TE,Maghool - EP,26,18,18,,,,
85,down,Playboi Carti,Die Lit,62,7,175,66,2020-04-19,66,2020-04-19
86,-,Macklemore,BEN,-,83,2,,,,
87,-,Young Thug,Barter 6,-,60,8,,,,
88,down,Kanye West,The College Dropout,78,6,74,,,,
89,-,Future,DS2 (Deluxe),-,35,65,,,,
90,down,Wegz,جزيرة البطل - EP,55,9,109,,,,
91,-,Baby Kia,Hell Can't Save You,-,91,1,,,,
92,-,Meekz,TRU (DELUXE),-,92,1,,,,
93,-,Lege-Cy,Plan - B - EP,-,45,22,,,,
94,-,Eminem,Revival,-,37,35,,,,
95,-,Drake,So Far Gone,-,49,7,,,,
96,up,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),96,42,32,,,,
97,-,Juice WRLD,Fighting Demons (Digital Deluxe),-,34,16,,,,
98,-,Kanye West,Yeezus,-,13,179,,,,
99,-,Abyusif,Smiley Face - EP,-,91,2,,,,
100,down,Nemzzz,DO NOT DISTURB (DELUXE),51,14,10,,,,
