Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE DON'T TRUST YOU,1,1,12,,,,
2,up,Travis Scott,UTOPIA,2,1,46,,,,
3,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),5,1,79,,,,
4,down,Gunna,One of Wun,3,2,5,,,,
5,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,4,2,9,,,,
6,up,Lege-Cy,Placebo,8,1,24,,,,
7,up,Yeat,2093 (P2),7,3,17,,,,
8,up,Drake,For All The Dogs Scary Hours Edition,11,1,30,,,,
9,down,Travis Scott,ASTROWORLD,6,1,240,9,2019-11-10,6,2020-05-03
10,down,Travis Scott,Rodeo (Expanded Edition),9,4,240,99,2020-05-03,99,2020-05-03
11,up,Muhab,Bye,15,2,64,,,,
12,up,Kendrick Lamar,To Pimp a Butterfly,18,11,196,100,2020-06-07,100,2020-06-07
13,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,14,1,17,,,,
14,up,Kendrick Lamar,Mr. Morale & The Big Steppers,16,1,109,,,,
15,up,Don Toliver,Hardstone Psycho,37,15,3,,,,
16,down,Vince Staples,Dark Times,10,10,3,,,,
17,down,Kendrick Lamar,DAMN.,13,4,236,,,,
18,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",12,8,217,,,,
19,up,Shabjdeed & Al Nather,Sultan,22,2,15,,,,
20,up,Abyusif,Nemshy Men Hena,23,1,19,,,,
21,up,Husayn,SWITCH,21,1,70,,,,
22,up,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),36,8,200,,,,
23,up,A Boogie wit da Hoodie,Better Off Alone,27,8,4,,,,
24,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),24,10,160,,,,
25,down,Drake,Certified Lover Boy,20,1,145,,,,
26,up,21 Savage & Metro Boomin,SAVAGE MODE II,43,1,149,5,2020-10-04,1,2020-10-11
27,down,Drake,Take Care (Deluxe Version),26,12,228,100,2020-11-22,100,2020-11-22
28,down,Drake,Views,25,7,220,91,2020-05-03,85,2021-05-02
29,up,Eminem,The Eminem Show (Expanded Edition),33,5,105,,,,
30,down,21 Savage,american dream,17,1,22,,,,
31,up,Travis Scott,Birds in the Trap Sing McKnight,38,4,225,68,2019-11-10,47,2020-05-03
32,up,TUL8TE,Maghool - EP,84,18,19,,,,
33,up,Post Malone,Hollywood's Bleeding,41,1,238,6,2019-10-06,2,2019-11-10
34,up,Abo El Anwar,7abba Fo2 // 7abba Ta7t,44,4,20,,,,
35,down,J. Cole,Might Delete Later,29,2,10,,,,
36,down,Don Toliver,Love Sick (Deluxe),28,3,67,,,,
37,up,JACKBOYS & Travis Scott,JACKBOYS,40,1,233,9,2019-12-29,1,2020-01-05
38,up,Eminem,The Marshall Mathers LP,49,26,78,,,,
39,up,"Tyler, The Creator",Flower Boy,81,11,206,,,,
40,down,Drake & 21 Savage,Her Loss,31,1,84,,,,
41,up,Kanye West,Donda (Deluxe),74,1,132,,,,
42,up,Childish Gambino,Atavista,50,16,4,,,,
43,down,Drake,Scorpion,30,3,238,76,2019-11-10,57,2020-01-05
44,up,Playboi Carti,Die Lit,85,7,176,66,2020-04-19,66,2020-04-19
45,down,"21 Savage, Offset & Metro Boomin",Without Warning,39,6,233,,,,
46,down,Tommy Gun,EL 3ARAB,42,10,18,,,,
47,down,Mach-Hommy,#Richaxxhaitian,19,19,4,,,,
48,up,Lil Baby,My Turn (Deluxe),64,6,186,28,2020-05-03,4,2020-05-10
49,-,Drake,Care Package,-,14,90,36,2019-11-10,36,2019-11-10
50,down,Moscow,من الرماد - EP,48,7,11,,,,
51,-,Kanye West,808s & Heartbreak (Exclusive Edition),-,22,76,,,,
52,down,Kanye West,Graduation,34,6,201,,,,
53,-,Soulja,Deja Vu,-,8,19,,,,
54,up,Drake,More Life,58,5,236,,,,
55,down,Karim Osama,Awdet El Ebn El Dal - EP,54,4,63,,,,
56,up,Kanye West,The College Dropout,88,6,75,,,,
57,up,Belly,96 Miles From Bethlehem,59,57,2,,,,
58,-,Wingii,Mangesto,-,2,36,,,,
59,-,Ski Mask the Slump God,11th Dimension,-,59,1,,,,
60,-,Kanye West,ye,-,15,137,,,,
61,up,Gunna,WUNNA (Deluxe),62,6,91,24,2020-07-26,6,2020-08-02
62,-,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,-,4,54,,,,
63,up,Future,DS2 (Deluxe),89,35,66,,,,
64,-,Ken Carson,A Great Chaos,-,6,30,,,,
65,up,Husayn,Sonseyat - EP,83,1,87,,,,
66,-,Mousv,OV (The Mixtape),-,29,55,,,,
67,down,Baby Keem,The Melodic Blue (Deluxe),66,2,68,,,,
68,-,Kanye West,JESUS IS KING,-,2,77,3,2019-10-27,1,2019-11-03
69,down,Drake,Dark Lane Demo Tapes,57,1,213,2,2020-05-03,1,2020-05-10
70,down,"Tyler, The Creator",IGOR,46,8,228,60,2019-11-17,22,2020-02-02
71,-,Abyusif,Wa7Ed Wa7Ed,-,21,34,,,,
72,down,Kanye West,The Life of Pablo,35,4,239,,,,
73,down,Homixide Gang,i5u5we5,51,51,2,,,,
