Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,22,,,,
2,up,saixse,Malampagi,2,1,54,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,238,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,156,,,,
5,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,5,7,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,236,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,1,238,,,,
8,up,Bob Marley & The Wailers,Is This Love,9,3,236,,,,
9,down,UB40,Red Red Wine (Edit),7,5,229,,,,
10,up,Kevin Lyttle,Turn Me On,11,3,143,,,,
11,up,Bob Marley & The Wailers,Redemption Song,37,3,235,,,,
12,up,Matisyahu,One Day,15,12,2,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),13,2,167,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,8,2,237,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,1,238,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,14,4,235,,,,
17,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],26,5,19,,,,
18,down,Shaggy,Boombastic,17,10,95,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,11,159,,,,
20,down,Inner Circle,Sweat (A La La La La Long),18,4,227,,,,
21,up,Dr. Alban,It's My Life,39,14,64,,,,
22,up,The Wailers,I Shot the Sheriff,22,8,212,,,,
23,down,Bob Marley & The Wailers,Stir It Up,19,8,223,,,,
24,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,11,132,,,,
25,up,Bob Marley & The Wailers,Waiting In Vain,33,8,223,,,,
26,down,The Wailers,"Get Up, Stand Up",25,3,225,,,,
27,up,Charly Black,Gyal You a Party Animal,32,27,4,,,,
28,-,Charly Black,Gyal You A Party Animal (Remix),-,28,4,,,,
29,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,21,7,187,,,,
30,up,Lila Iké,He Loves Us Both (feat. H.E.R.),66,30,2,,,,
31,up,Bob Marley & The Wailers,Jamming,34,13,169,,,,
32,up,Bob Marley & The Wailers,Sun Is Shining,35,15,125,,,,
33,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",27,21,43,,,,
34,down,Jimmy Cliff,I Can See Clearly Now,23,8,205,,,,
35,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),45,35,2,,,,
36,up,Bob Marley & The Wailers,"Jamming (7"" Version)",51,25,97,,,,
37,down,J Boog,Let's Do It Again,31,16,68,,,,
38,down,808,You,24,24,6,,,,
39,down,3 Pemuda Berbahaya & Sallsa Bintan,Karna Su Sayang,28,28,23,,,,
40,up,Bob Marley & The Wailers,Satisfy My Soul,40,16,172,,,,
41,up,Musical Youth,"Pass the Dutchie (7"" Version)",84,4,8,,,,
42,up,YG Marley,Survival,46,42,2,,,,
43,up,Bob Marley & The Wailers,Easy Skanking,52,17,128,,,,
44,-,Shenseea & Wizkid,Work Me Out,-,44,1,,,,
45,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,36,21,17,,,,
46,up,Kalia Siska,Hareudang,62,32,7,,,,
47,down,SPRITE & GUYGEEGEE,ทน,29,4,152,,,,
48,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,55,16,97,,,,
49,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,160,,,,
50,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),63,13,100,,,,
51,up,Zum,Rebel (feat. Shenseea),86,1,156,,,,
52,down,Eddy Grant,Gimme Hope Jo'Anna,38,17,182,,,,
53,down,Alison Hinds,Roll It Gal,47,47,2,,,,
54,down,YG Marley,Praise Jah In the Moonlight (Radio Edit),53,32,9,,,,
55,up,Bob Marley & The Wailers,Exodus,93,3,190,,,,
56,down,Maxi Priest,Close to You,43,17,177,,,,
57,up,Shaggy,"Hey Sexy Lady (feat. Sean Paul, Brian Gold & Tony Gold) [Original Sting Intl. Mix]",59,57,2,,,,
58,up,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,64,16,50,,,,
59,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,57,12,67,,,,
60,-,Bob Marley & The Wailers,So Much Things to Say,-,40,21,,,,
61,up,Sister Nancy,Bam Bam,73,16,163,,,,
62,down,Salammusik,Dannok (feat. Namewee) [Malay Version],41,34,7,,,,
63,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,14,80,,,,
64,-,Sean Paul,When It Comes to You,-,9,166,,,,
65,down,UB40,(I Can't Help) Falling in Love With You,49,5,233,,,,
66,-,Bob Marley & The Wailers,Natural Mystic (Alternate Version),-,49,20,,,,
67,-,The Wailers,Burnin' and Lootin',-,31,50,,,,
68,-,Byron Messia,Talibans,-,8,51,,,,
69,-,Salty & Travis World,Bend,-,69,1,,,,
70,-,The Movement,U Don't Know Me,-,70,3,,,,
71,-,Alpha Blondy,Afriki,-,71,1,,,,
72,up,Kes,Banga,77,72,2,,,,
73,-,Bob Marley & The Wailers,Natural Mystic,-,30,35,,,,
74,down,Blaiz Fyah & Tribal Kush,Bad,30,4,91,,,,
75,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),82,60,3,,,,
76,-,Kolohe Kai,Cool Down,-,40,19,,,,
77,-,FS Green,Grind Pon Mi,-,43,22,,,,
78,up,Demarco & Tommy Lee Sparta,Fireball,91,78,2,,,,
79,-,Kolohe Kai,Ehu Girl,-,26,33,,,,
80,up,Steven & Coconuttreez,Welcome to My Paradise,81,17,146,,,,
81,-,Daddy Yankee,Rompe,-,81,1,,,,
82,down,Yanique 'Curvy Diva' & Demarco,Bunx Pon It,60,60,3,,,,
83,-,Job 2 Do,ดูเธอทำ,-,31,48,,,,
84,down,Seeed,Aufstehn!,76,76,2,,,,
85,-,Bob Marley & The Wailers,Lively Up Yourself,-,36,109,,,,
86,-,Bob Marley & The Wailers,Positive Vibration,-,27,58,,,,
87,-,Elephant Man,Willie Bounce,-,62,6,,,,
88,-,Bob Marley & The Wailers,Forever Loving Jah,-,43,45,,,,
89,down,Mike Love,Humble,48,48,2,,,,
90,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],70,2,118,,,,
91,-,Bob Marley & The Wailers,Concrete Jungle,-,31,67,,,,
92,-,Jeppe Reil,Glorious Feeling,-,92,1,,,,
93,down,Namewee,Dannok丹諾,50,20,11,,,,
94,down,Wayne Wonder,No Letting Go,44,7,167,,,,
95,-,Bob Marley & The Wailers,Slave Driver,-,36,54,,,,
96,-,J'calm,Roleplay,-,50,6,,,,
97,-,MELODI 1977,DJ SAH,-,43,4,,,,
98,-,Govana & Skeng,Dat Mi Seh,-,98,1,,,,
99,down,Gyptian,Hold You (Hold Yuh),92,15,89,,,,
100,-,"MONTA, BIG BEAR & 卍LINE",ありがとう,-,100,1,,,,
