Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chaka Demus & Pliers,Tease Me,-,1,2,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,80,,,,
3,up,UB40,Red Red Wine (Edit),5,1,78,,,,
4,up,Eddy Grant,Gimme Hope Jo'Anna,6,2,62,,,,
5,up,Sean Paul,Temperature,14,4,80,,,,
6,down,Shaggy,Boombastic,1,1,51,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,80,,,,
8,up,Aswad,Don't Turn Around,9,1,64,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),8,5,9,,,,
10,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,1,63,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,13,1,80,,,,
12,up,Jawsh 685,Laxed (Siren Beat),19,2,49,,,,
13,down,The Full Pledge Munkees,Best Days,11,11,3,,,,
14,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),12,2,37,,,,
15,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,44,,,,
16,up,Zum,Rebel (feat. Shenseea),16,2,18,,,,
17,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),44,17,2,,,,
18,-,Bob Marley & The Wailers,Buffalo Soldier,-,8,79,,,,
19,up,Kevin Lyttle,Turn Me On,21,1,80,,,,
20,up,Inner Circle,Sweat (A La La La La Long),20,1,73,,,,
21,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,3,79,,,,
22,up,Koffee,Toast,36,12,70,,,,
23,-,Tommy Lee Sparta,Spartan Soldier,-,23,1,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,3,63,,,,
25,up,The Wailers,"Get Up, Stand Up",42,14,70,,,,
26,up,Bob Marley & The Wailers,Waiting In Vain,76,13,74,,,,
27,down,Bob Marley & The Wailers,Is This Love,18,7,79,,,,
28,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",23,20,10,,,,
29,-,SPRITE & GUYGEEGEE,ทน,-,29,1,,,,
30,-,Bob Marley & The Wailers,"No Woman, No Cry",-,13,55,,,,
31,up,Wayne Wonder,No Letting Go,64,11,51,,,,
32,down,Sean Paul & Major Lazer,Tip Pon It,29,9,73,,,,
33,down,The Wailers,I Shot the Sheriff,30,14,67,,,,
34,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,28,20,,,,
35,down,UB40,(I Can't Help) Falling in Love With You,4,1,77,,,,
36,-,Rebelution,So High (feat. Zumbi),-,25,20,,,,
37,down,Sean Paul,We Be Burnin' (Recognize It),33,29,44,,,,
38,down,Bob Marley & The Wailers,Redemption Song,26,6,78,,,,
39,up,Bob Marley & The Wailers,Exodus,40,15,48,,,,
40,up,Tanto Metro & Devonte,Everyone Falls In Love,58,40,2,,,,
41,down,Lynn Chit,Kyar Larr,38,19,31,,,,
42,up,Alicaì Harley,Put it On You,43,21,6,,,,
43,-,Conkarah,Banana (feat. Shaggy),-,2,47,,,,
44,down,Masia One,Not All That Glitters is Gold (feat. General Ling & Jahwise Productions),35,12,14,,,,
45,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,37,5,,,,
46,up,Natasja,Calabria 2008,55,28,9,,,,
47,down,Nertasha,Mi Amor,28,9,4,,,,
48,-,Deach,Tell No Lie (feat. Pieter T),-,48,2,,,,
49,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),34,20,10,,,,
50,up,Dr. Alban,It's My Life,52,22,48,,,,
51,down,Bob Marley & The Wailers,Could You Be Loved,37,6,79,,,,
52,-,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),-,29,3,,,,
53,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),25,17,51,,,,
54,-,Inner Circle,Bad Boys (Theme from COPS),-,16,52,,,,
55,-,T.O.K.,Galang Gal,-,16,44,,,,
56,-,Popcaan,Survivor,-,56,1,,,,
57,-,Bob Marley & The Wailers,Sun Is Shining,-,36,13,,,,
58,down,Sean Paul & Tove Lo,Calling On Me,50,2,49,,,,
59,-,DJ R'AN,"Kiss Kiss (feat. Mohombi, Big Ali & Willy William) [Radio Edit]",-,39,12,,,,
60,-,Rebelution,Inhale Exhale (feat. Protoje),-,60,3,,,,
61,down,Maxi Priest,Close to You,31,12,59,,,,
62,up,Beenie Man,King of the Dancehall,81,30,20,,,,
63,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,31,37,,,,
64,down,Diana King,Shy Guy,48,4,42,,,,
65,-,Mad Cobra,Press Trigger,-,65,1,,,,
66,down,Kevin Lyttle,Never Wanna Make U Cry,57,20,50,,,,
67,-,Protoje,"Still Royal (feat. Popcaan, Pa Salieu & Toddla T)",-,42,3,,,,
68,-,"Nas & Damian ""Jr. Gong"" Marley",Nah Mean,-,68,1,,,,
69,-,Kash'd Out,The Dream,-,69,1,,,,
70,-,Vybz Kartel,Rambo Kanambo,-,70,1,,,,
71,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),85,28,43,,,,
72,down,Koffee,Rapture,70,28,25,,,,
73,-,Matisyahu,Jerusalem,-,38,3,,,,
74,-,Bob Marley & The Wailers,Jamming,-,18,51,,,,
75,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,15,61,,,,
76,-,Tommy McCook & The Supersonics,Down On Bond Street,-,76,1,,,,
77,-,Shenseea & Tyga,Blessed,-,15,54,,,,
78,down,J Boog,Let's Do It Again,22,2,80,,,,
79,down,Dara Ayu,Cinta Tak Terpisahkan (feat. Bajol Ndanu),69,69,2,,,,
80,-,Skillibeng,Pree (feat. Popcaan),-,80,2,,,,
81,-,Stylo G,Oh Lawd,-,35,3,,,,
82,-,Alicaì Harley,I Just Wanna Know,-,71,2,,,,
83,-,Rebelution,Fade Away,-,35,8,,,,
84,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),47,7,27,,,,
85,-,Shaggy,In the Summertime (feat. Rayvon),-,21,35,,,,
86,down,Paris Boy,Problemas,27,27,5,,,,
87,-,Errol Dunkley,Sit Down and Cry over You,-,87,1,,,,
88,-,Dhyo Haw,Ada Aku Disini,-,29,15,,,,
89,-,Koffee,Throne,-,75,5,,,,
90,down,Bob Marley & The Wailers,Stir It Up,74,13,73,,,,
91,down,Rebelution,Feeling Alright,60,30,41,,,,
92,-,Koffee,Blazin (feat. Jane Macgizmo),-,43,5,,,,
93,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,81,2,,,,
94,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,94,1,,,,
95,-,Bob Marley & The Wailers,Easy Skanking,-,23,34,,,,
96,-,Desmond Dekker,Israelites,-,96,1,,,,
97,-,SPICY CHOCOLATE,I miss you feat. 清水翔太,-,97,1,,,,
98,-,Cubana,Rich Bitch Sauce,-,87,2,,,,
99,-,Bunji Garlin,Differentology (Ready for the Road),-,99,1,,,,
100,-,UB40,Higher Ground,-,34,10,,,,
