Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",7,1,4,84,2021-05-09,17,2021-05-16
2,up,Doja Cat,Kiss Me More (feat. SZA),3,2,5,9,2021-04-18,1,2021-05-16
3,up,Lil Nas X,MONTERO (Call Me By Your Name),4,1,7,3,2021-04-04,3,2021-04-04
4,up,Jason Derulo,Take You Dancing,62,4,42,71,2020-08-23,16,2021-01-17
5,up,Dua Lipa,Levitating (feat. DaBaby),9,5,32,93,2020-10-25,3,2021-05-16
6,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,8,56,2021-03-21,1,2021-03-28
7,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,2,16,72,2021-03-07,18,2021-05-16
8,down,Little Mix,Confetti (feat. Saweetie),5,5,2,,,,
9,up,Years & Years,Starstruck,15,9,5,,,,
10,up,"Joel Corry, RAYE & David Guetta",BED,19,5,11,90,2021-04-04,42,2021-04-18
11,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,11,9,11,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,12,3,76,2021-04-25,2,2021-05-02
13,up,Tom Zanetti,Didn't Know,21,13,8,,,,
14,up,Joel Corry,Head & Heart (feat. MNEK),20,1,45,99,2020-07-26,16,2020-09-20
15,up,D-Block Europe & RAYE,Ferrari Horses,16,12,10,,,,
16,-,Coldplay,Higher Power,-,16,1,46,2021-05-16,46,2021-05-16
17,down,Tiësto,The Business,13,3,20,52,2021-01-03,18,2021-04-04
18,down,Tom Grennan,Little Bit of Love,14,8,14,,,,
19,down,Polo G,RAPSTAR,12,3,5,86,2021-04-11,7,2021-04-18
20,up,A1 x J1,Latest Trends,32,6,14,,,,
21,up,Olivia Rodrigo,drivers license,39,1,18,1,2021-01-17,1,2021-01-17
22,-,Fredo,Independence Day Freestyle,-,22,1,,,,
23,down,Navos,Believe Me,18,7,13,,,,
24,up,Central Cee,Commitment Issues,34,3,13,,,,
25,up,Miley Cyrus,Midnight Sky,29,2,39,14,2020-08-23,12,2020-10-25
26,down,KSI,Patience (feat. YUNGBLUD & Polo G),23,2,9,,,,
27,up,Bad Boy Chiller Crew,Don't You Worry About Me,38,27,7,,,,
28,down,Ava Max,My Head & My Heart,27,12,17,74,2021-02-21,12,2021-03-21
29,up,The Beach Boys,Wouldn't It Be Nice,53,16,6,,,,
30,down,Billie Eilish,Your Power,10,10,3,74,2021-05-02,5,2021-05-09
31,-,Rag'n'Bone Man,Anywhere Away from Here,-,31,3,,,,
32,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,28,3,17,,,,
33,down,Travis Scott & HVME,Goosebumps (Remix),22,17,16,82,2021-02-14,44,2021-04-11
34,up,"ATB, Topic & A7S",Your Love (9PM),35,13,15,89,2021-02-21,25,2021-04-04
35,down,Shane Codd,Get Out My Head,25,4,28,,,,
36,up,Noizu,Summer 91 (Looking Back),43,36,3,,,,
37,-,P!nk,All I Know So Far,-,37,1,,,,
38,up,Little Mix,Break Up Song,45,5,60,55,2020-03-29,55,2020-03-29
39,down,Olivia Rodrigo,deja vu,37,30,6,17,2021-04-11,16,2021-04-18
40,down,Paul Woolford & Amber Mark,HEAT,31,31,10,,,,
41,up,Keith Urban,One Too Many,47,24,35,,,,
42,down,The Weeknd,Blinding Lights,30,1,77,94,2019-12-01,1,2020-03-01
43,down,Lil Tjay & 6LACK,Calling My Phone,36,1,14,70,2021-02-14,5,2021-02-21
44,up,AD5,Get It Poppin',66,44,5,,,,
45,up,Rag'n'Bone Man,Track 15,78,45,4,,,,
46,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,26,17,10,6,2021-03-14,2,2021-05-09
47,up,James Arthur,Medicine,50,34,9,,,,
48,down,Mimi Webb,Good Without,46,29,7,,,,
49,-,Nothing But Thieves,Impossible (Orchestral Version) [Live at Abbey Road],-,49,1,,,,
50,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),65,50,4,,,,
