Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),10,1,2,,,,
2,up,Taylor Swift,The Tortured Poets Department,20,2,2,,,,
3,up,Taylor Swift,But Daddy I Love Him,37,3,2,,,,
4,up,Taylor Swift,I Can Do It With a Broken Heart,51,4,2,,,,
5,up,Taylor Swift,Down Bad,35,5,2,,,,
6,down,Hozier,Too Sweet,1,1,6,,,,
7,up,Taylor Swift,"So Long, London",27,7,2,,,,
8,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,28,8,2,,,,
9,down,Benson Boone,Beautiful Things,2,1,15,,,,
10,down,Sabrina Carpenter,Espresso,7,7,3,,,,
11,up,Taylor Swift,Who’s Afraid of Little Old Me?,49,11,2,,,,
12,up,Taylor Swift,Guilty as Sin?,52,12,2,,,,
13,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),43,13,2,,,,
14,down,Noah Kahan,Stick Season,3,1,28,,,,
15,up,Taylor Swift,The Smallest Man Who Ever Lived,64,15,2,,,,
16,up,Taylor Swift,Fresh Out The Slammer,54,16,2,,,,
17,down,Teddy Swims,Lose Control,5,2,22,,,,
18,up,Taylor Swift,loml,61,18,2,,,,
19,down,Beyoncé,TEXAS HOLD 'EM,4,1,11,,,,
20,down,Dasha,Austin,6,6,7,,,,
21,up,Taylor Swift,I Can Fix Him (No Really I Can),68,21,2,,,,
22,up,Taylor Swift,The Alchemy,70,22,2,,,,
23,up,Taylor Swift,Clara Bow,71,23,2,,,,
24,down,Artemas,i like the way you kiss me,9,7,5,,,,
25,up,Shaboozey,A Bar Song (Tipsy),75,25,2,,,,
26,down,Ariana Grande,we can't be friends (wait for your love),8,4,8,,,,
27,up,Taylor Swift,The Black Dog,74,27,2,,,,
28,up,Taylor Swift,imgonnagetyouback,76,28,2,,,,
29,down,The Blessed Madonna,Happier (feat. Clementine Douglas),12,9,10,,,,
30,up,Taylor Swift,So High School,77,30,2,,,,
31,up,Taylor Swift,thanK you aIMee,73,31,2,,,,
32,down,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),14,9,7,,,,
33,up,Taylor Swift,The Albatross,79,33,2,,,,
34,down,Michael Marcagi,Scared To Start,15,13,13,,,,
35,up,Drake,Push Ups,95,35,2,,,,
36,up,Taylor Swift,How Did It End?,84,36,2,,,,
37,down,Newera,Birds In The Sky,18,18,6,,,,
38,down,Perrie,Forget About Us,11,11,3,,,,
39,up,Taylor Swift,The Prophecy,86,39,2,,,,
