Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,Fortnight (feat. Post Malone),-,1,1,,,,
2,down,Benson Boone,Beautiful Things,1,1,14,,,,
3,down,Teddy Swims & Freak Freely,Lose Control (Live),2,2,4,,,,
4,down,Noah Kahan,Stick Season,3,1,17,,,,
5,up,DJ Comento,I Like the Way You Kiss Me,6,5,2,,,,
6,up,Newera,Birds In The Sky,7,5,13,,,,
7,down,Beyoncé,TEXAS HOLD 'EM,4,2,9,,,,
8,up,Sabrina Carpenter,Espresso,8,8,2,,,,
9,-,Hozier,Too Sweet,-,9,1,,,,
10,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],9,3,38,,,,
11,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),11,8,28,,,,
12,up,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],25,12,5,,,,
13,down,JoJo Siwa,Karma,5,1,3,,,,
14,-,Britz,Tay Keith,-,14,1,,,,
15,up,Dasha,Austin,16,15,5,,,,
16,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,13,10,,,,
17,-,Pozer,Malicious Intentions,-,17,1,,,,
18,-,Uzii BigTalk,Praise Jah in the Moonlight,-,18,1,,,,
19,down,Lunity,We Can't Be Friends (Wait For Your Love),14,14,2,,,,
20,down,Jass Manak,Prada,15,10,5,,,,
21,down,Nathan Dawe,We Ain't Here For Long,18,18,8,,,,
22,-,Taylor Swift,The Tortured Poets Department,-,22,1,,,,
23,up,Lay Bankz,Tell Ur Girlfriend,54,23,2,,,,
24,down,Meekz,Mini Me's,12,12,2,,,,
25,down,Dave & Central Cee,Sprinter,19,1,45,,,,
26,-,Taylor Swift,I Can Do It With a Broken Heart,-,26,1,,,,
27,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",21,3,39,,,,
28,-,Taylor Swift,"So Long, London",-,28,1,,,,
29,down,Tyla,Water (Mixed),20,4,8,,,,
30,-,Gya & Babasha,Baklava,-,30,1,,,,
31,down,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",24,24,8,,,,
32,up,Albin Lee Meldau,Forget About Us,34,32,2,,,,
33,down,jackaka,I Will He Know,26,9,10,,,,
34,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,34,1,,,,
35,-,Taylor Swift,But Daddy I Love Him,-,35,1,,,,
36,-,Taylor Swift,Down Bad,-,36,1,,,,
37,down,OR GOLAN,I Am Greedy,30,7,26,,,,
38,-,Clavish,10th Floor,-,38,1,,,,
39,down,Ella Henderson,Alibi (feat. Rudimental),32,25,13,,,,
40,down,Tzanca Uraganu & Sheik,"Vorba Francezului (From ""Buzz House"" The Movie)",38,38,2,,,,
41,-,M Huncho & Potter Payper,Two Wise Men,-,41,1,,,,
42,up,Amy Winehouse,Back to Black,47,42,18,,,,
43,down,Pozer,Kitchen Stove,37,19,9,,,,
44,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,44,1,,,,
45,down,Sophie Ellis-Bextor,Murder On the Dancefloor,29,2,17,,,,
46,down,Singer's Edge Karaoke,React (Originally Performed By Switch Disco ft. Ella Henderson & Robert Miles) [Karaoke],35,31,12,,,,
