Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,gins&melodies,Babaero (feat. Hev Abi),1,1,16,,,,
2,up,Hev Abi,Alam Mo Ba Girl,2,1,28,,,,
3,up,Hev Abi,Walang Alam,3,3,20,,,,
4,up,Hev Abi,Lil Kasalanan Shortie,4,4,39,,,,
5,up,Flow G. & Hev Abi,Burgis,5,5,10,,,,
6,up,Hev Abi,Para Sa Streets,6,4,42,,,,
7,up,Kristina Dawn,Makasarili Malambing (feat. Hev Abi),7,2,24,,,,
8,up,Hev Abi,Sumugal (feat. Unotheone & LK),8,6,11,,,,
9,up,Doja Cat,Agora Hills,10,1,33,,,,
10,down,O SIDE MAFIA & Brgr,Get Low,9,1,20,,,,
11,up,HELLMERRY & Al James,Tequila Rose,11,11,8,,,,
12,up,Hev Abi,Welcome2dtq,12,2,39,,,,
13,up,Nik Makino,We Made It (feat. Flow G),13,5,18,,,,
14,up,Young Blood Neet,ILY (feat. Bugoy na Koykoy),17,14,8,,,,
15,up,Doja Cat,Paint The Town Red,15,1,40,,,,
16,down,Al James,Pa-Umaga,14,5,225,,,,
17,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),16,10,31,,,,
18,up,Flow-G,Rapstar,18,2,69,,,,
19,up,Future & Metro Boomin,Like That,19,13,7,,,,
20,up,G-Eazy,Lady Killers II (Christoph Andersson Remix),20,13,7,,,,
21,up,gins&melodies,LUV DRUG (feat. Eros Tongco),21,6,37,,,,
22,up,Hev Abi,Mossa Downtown (feat. gins&melodies),22,18,38,,,,
23,up,Al James,Ngayong Gabi,23,5,228,,,,
24,up,O SIDE MAFIA,MY THANG (GO GETTA 2),24,9,29,,,,
25,up,Post Malone,Circles,25,1,235,2,2019-10-06,2,2019-10-06
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,3,235,26,2019-10-06,26,2019-10-06
27,down,Downtown Q',Playaz in dis MF (feat. Hev Abi & LK),26,18,14,,,,
28,up,Lay Bankz,Tell Ur Girlfriend,28,28,3,,,,
29,up,Al James,PSG,29,1,121,,,,
30,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,14,77,,,,
31,up,Drake,Best I Ever Had,33,3,155,,,,
32,down,CK YG,Silly Hoes (feat. HELLMERRY),31,3,44,,,,
33,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),35,9,220,,,,
34,up,Tu$ Brother$ & HELLMERRY,Thai Freestlye,37,26,26,,,,
35,up,Tommy Richman,Million Dollar Baby,96,35,2,,,,
36,up,Jack Harlow,Lovin On Me,43,12,25,,,,
37,up,Hev Abi,Di Na Saluhin,38,26,32,,,,
38,down,Nik Makino,SOBRANG SOLID (feat. NEXXFRIDAY),30,30,3,,,,
39,down,Al James,LATINA,36,8,191,,,,
40,up,Kendrick Lamar,Money Trees (feat. Jay Rock),45,4,152,,,,
41,-,Kendrick Lamar,euphoria,-,41,1,,,,
42,down,Hev Abii,QC Girls,34,27,23,,,,
43,down,Al James,Repeat (feat. Rjay Ty & Lexus),40,2,169,,,,
44,down,Drake,God's Plan,42,12,234,,,,
45,up,Apekz,Blue Dreams (feat. Sica),53,45,7,,,,
46,down,Drake,Hotline Bling,44,24,217,,,,
47,up,"Bosx1ne, Jroa, Skusta Clee, Emcee Rhenn, Flow-G, Bullet-D & Kent Mnl",Need You,52,47,3,,,,
48,up,Hev Abi,Walang Makapa,51,41,36,,,,
49,down,21 Savage,redrum,41,15,17,,,,
50,down,Nik Makino,Neneng B (feat. Raf Davis),49,1,167,,,,
51,down,Al James,Atin-Atin Lang (feat. Flow G),47,4,38,,,,
52,down,Kiyo,Eba,50,16,71,,,,
53,down,Shanti Dope,City Girl,46,1,75,,,,
54,up,Kendrick Lamar,HUMBLE.,61,19,177,,,,
55,up,O SIDE MAFIA,Go Getta,55,18,67,,,,
56,down,Chris Brown X Tyga,Ayo,48,13,235,,,,
57,up,HELLMERRY,4:AM,59,27,34,,,,
58,down,Drake,In My Feelings,54,22,176,,,,
59,down,Drake,One Dance (feat. Wizkid & Kyla),56,17,205,,,,
