Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,230,,,,
2,up,JOSH CULLEN & Al James,Yoko Na,23,1,6,,,,
3,down,Flo Rida,Whistle,2,1,224,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,222,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,226,26,2019-10-06,26,2019-10-06
6,up,Radkidz (PABLO and josue),DETERMINADO (feat. PABLO & Josue),28,1,17,,,,
7,up,Post Malone,Circles,8,1,226,2,2019-10-06,2,2019-10-06
8,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",10,2,226,,,,
9,up,Flo Rida,I Cry,11,5,224,,,,
10,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,6,231,,,,
11,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),13,7,220,,,,
12,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",14,1,44,,,,
13,up,Miles Guo,Hcoin To the Moon (Karaoke Version),15,6,125,,,,
14,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",16,10,222,,,,
15,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),50,11,213,,,,
16,up,Drake,In My Feelings,21,14,231,,,,
17,up,FrancisM,Suckin On Helium/Kaleidoscope World,22,15,215,,,,
18,up,Juan Caoile,Marikit (feat. Kyleswish),24,1,184,,,,
19,up,BTS,Let Go,42,16,210,,,,
20,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),25,17,225,,,,
21,up,Matthaios,Catriona,26,1,212,,,,
22,up,G-Eazy x Bebe Rexha,"Me, Myself & I",27,18,220,,,,
23,up,Flo Rida,Good Feeling,29,20,232,,,,
24,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,21,229,,,,
25,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,2,199,,,,
26,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,32,1,125,,,,
27,up,B.o.B,Both of Us (feat. Taylor Swift),33,17,227,,,,
28,up,Teriyaki Boyz,Tokyo Drift,37,13,44,,,,
29,-,BTS,Not Today (Japanese Version),-,29,1,,,,
30,up,Flow-G,Rapstar,40,12,18,,,,
31,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),34,22,228,,,,
32,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,21,130,,,,
33,up,Kent Jones,Don't Mind,36,25,216,,,,
34,up,Cardi B,Bodak Yellow,38,26,192,,,,
35,up,FrancisM,Girl Be Mine,39,27,195,,,,
36,down,Saweetie,Best Friend (feat. Doja Cat),31,1,150,35,2021-01-17,35,2021-01-17
37,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,3,227,,,,
38,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,33,145,,,,
39,up,Lavaado,Switch It Up (feat. Cub$kout),44,27,186,,,,
40,-,Kendrick Lamar,euphoria,-,40,1,,,,
41,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,7,5,205,,,,
42,down,Flo Rida,Wild Ones (feat. Sia),9,3,230,,,,
43,-,Flo Rida,My House,-,20,215,,,,
44,-,All Elite Wrestling,Epic (Jade Cargill Theme),-,44,1,,,,
45,-,Mary J. Blige,I'm Going Down,-,45,1,,,,
46,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,19,211,,,,
47,-,Fetty Wap,679 (feat. Monty),-,24,220,,,,
48,down,Powfu,Death Bed (feat. beabadoobee),18,1,194,100,2020-03-01,7,2020-04-26
49,down,G-Eazy & Kehlani,Good Life,17,9,214,,,,
50,down,Gloc-9,Upuan (feat. Jeazell Grutas),19,11,207,,,,
51,-,Fetty Wap,Trap Queen,-,25,200,,,,
52,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,13,44,,,,
53,-,Felip,ROCKSTA,-,2,36,,,,
54,down,Post Malone,Better Now,49,33,72,,,,
55,down,Ohwon Lee,Love Yours (feat. SB19),46,1,25,,,,
56,-,Nik Makino,SOBRANG SOLID (feat. NEXXFRIDAY),-,56,1,,,,
57,-,"YNW Melly, YNW BSlime & Ynw4L","772 Love, Pt. 3 (Your Love) [Radio Edit]",-,57,1,,,,
58,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,1,51,39,2020-11-15,39,2020-11-15
59,-,Bars and Melody,I'll Be Missing You,-,59,1,,,,
60,-,Drake,Push Ups,-,60,1,,,,
61,-,Nik Makino,We Made It (feat. Flow G),-,3,16,,,,
62,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,62,1,,,,
63,down,Nicki Minaj,Super Freaky Girl,51,2,63,,,,
64,-,Al James,Ngayong Gabi,-,57,6,,,,
65,-,Eminem,Lose Yourself (Soundtrack Version),-,7,179,36,2020-02-16,36,2020-02-16
66,down,Cali Swag District,Teach Me How to Dougie,41,40,45,,,,
