Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,222,26,2019-10-06,20,2020-01-05
2,up,Ed Sheeran,÷ (Deluxe),2,1,223,78,2019-10-06,36,2020-01-05
3,up,Beyoncé,BEYONCÉ,3,1,228,86,2019-10-06,75,2019-10-20
4,up,Daft Punk,Random Access Memories,4,1,215,41,2019-10-06,13,2021-02-28
5,up,One Direction,Made In The A.M. (Deluxe Edition),5,1,232,37,2020-07-26,37,2020-07-26
6,up,Ed Sheeran,x (Deluxe Edition),7,2,232,,,,
7,up,One Direction,Midnight Memories (Deluxe Edition),8,3,230,97,2019-10-06,49,2020-07-26
8,up,Various Artists,80s 100 Hits – Volume 2,9,3,234,,,,
9,up,Michael Jackson,Number Ones,10,6,222,,,,
10,up,Various Artists,Love 100,11,7,234,,,,
11,up,Bruno Mars,Unorthodox Jukebox,12,8,231,100,2019-10-06,58,2020-02-23
12,up,One Direction,FOUR (The Ultimate Edition),13,9,232,47,2020-07-26,47,2020-07-26
13,up,Ed Sheeran,x,14,10,228,44,2020-05-03,44,2020-05-03
14,up,Bruno Mars,Doo-Wops & Hooligans,15,11,226,83,2020-02-23,83,2020-02-23
15,up,ZAYN,Mind of Mine (Deluxe Edition),16,12,234,,,,
16,up,Céline Dion,My Love - Essential Collection,17,13,225,,,,
17,up,Sia,1000 Forms of Fear,18,14,234,,,,
18,up,Sia,This Is Acting,20,15,230,,,,
19,up,One Direction,Take Me Home,21,17,234,,,,
20,up,Bruno Mars,24K Magic,22,17,231,92,2020-02-23,92,2020-02-23
21,up,Harry Styles,Harry Styles,23,18,232,79,2019-11-24,78,2020-08-16
22,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",24,19,230,,,,
23,up,Varios Artistas,2014 GRAMMY® Nominees,25,20,230,,,,
24,up,Jennifer Lopez,Dance Again...The Hits,26,21,227,92,2020-02-09,92,2020-02-09
25,up,Jason Derulo,Tattoos,27,22,234,,,,
26,up,Céline Dion,Loved Me Back to Life (Deluxe Version),28,23,233,,,,
27,up,The Script,No Sound Without Silence,29,24,234,,,,
28,up,George Michael,Ladies & Gentlemen,30,25,232,,,,
29,up,Camila Cabello,Camila,31,25,234,,,,
30,up,Ed Sheeran,+ (Deluxe Version),32,26,233,,,,
31,up,Charlie Puth,Nine Track Mind,33,25,231,,,,
32,up,Michael Jackson,XSCAPE (Deluxe),34,28,234,,,,
33,-,Adele,21,-,5,224,29,2019-10-06,11,2019-10-20
34,up,Ariana Grande,Sweetener,35,29,234,,,,
35,up,Pitbull,Global Warming (Deluxe Version),36,30,234,,,,
36,up,Jess Glynne,I Cry When I Laugh,37,31,231,,,,
37,up,One Direction,Up All Night (The Souvenir Edition),38,32,234,,,,
38,up,Meghan Trainor,Title (Deluxe Edition),39,32,234,,,,
39,up,Taylor Swift,Lover,45,31,217,7,2019-10-06,3,2019-10-20
40,up,Various Artists,#Love,46,38,176,,,,
41,-,Michael Bublé,To Be Loved,-,9,230,,,,
42,down,P!nk,The Truth About Love,41,34,233,,,,
43,down,XXXTENTACION,?,42,35,229,35,2019-12-15,35,2019-12-15
44,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,6,3,3,,,,
45,down,Shawn Mendes,Shawn Mendes,43,36,230,,,,
46,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,46,1,,,,
47,down,James Blunt,Moon Landing,44,37,214,,,,
48,down,One Direction,Midnight Memories,47,39,173,,,,
49,down,Ed Sheeran,÷,48,40,147,,,,
50,-,Michael Jackson,The Essential Michael Jackson,-,16,229,,,,
51,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,51,1,,,,
52,down,Adele,30,40,1,115,,,,
53,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,19,19,3,,,,
