Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,1,1,3,,,,
2,up,Becky Hill & Sonny Fodera,Never Be Alone,2,1,6,,,,
3,up,Kygo & Ava Max,Whatever,3,1,7,,,,
4,up,Kenya Grace,Strangers,5,1,26,,,,
5,up,Jax Jones & Zoe Wees,Never Be Lonely,49,5,3,,,,
6,up,Nathan Dawe,We Ain't Here For Long,46,4,4,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,79,,,,
8,up,Clean Bandit,Symphony (feat. Zara Larsson),12,3,218,,,,
9,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],4,2,20,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,10,1,226,,,,
11,down,Jazzy,Giving Me,8,1,46,,,,
12,down,Switch Disco,REACT,11,1,55,,,,
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),7,4,193,,,,
14,down,Becky Hill & Chase & Status,Disconnect,9,1,33,,,,
15,down,Sigala,Feels This Good (feat. Stefflon Don),13,1,51,,,,
16,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],25,2,225,,,,
17,up,Gala,Freed from Desire,28,4,151,,,,
18,up,Corona,Rhythm of the Night,51,12,53,,,,
19,down,"cassö, RAYE & D-Block Europe",Prada,16,8,27,,,,
20,up,Inner City,Good Life,21,8,194,,,,
21,up,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],35,13,99,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,4,204,,,,
23,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),36,13,48,,,,
24,down,The Blessed Madonna,Happier (feat. Clementine Douglas),22,19,4,,,,
25,down,Jazzy,Shooting Star,15,4,5,,,,
26,down,goddard. & Cat Burns,Wasted Youth,24,15,7,,,,
27,down,The Source,You Got the Love (Original Bootleg Mix),23,14,186,,,,
28,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,3,1,,,,
29,up,Sonique,It Feels so Good,37,5,187,,,,
30,down,Sister Sledge,Lost In Music,20,20,94,,,,
31,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],39,19,42,,,,
32,down,Eliza Rose & Calvin Harris,Body Moving,14,1,15,,,,
33,down,Eric Prydz,Call on Me (Radio Mix),32,4,200,,,,
34,down,Sigala,Melody,33,1,95,,,,
35,up,Zedd & Alessia Cara,Stay,90,9,129,,,,
36,up,D.O.D,Dominos (feat. Hannah Boleyn),42,33,5,,,,
37,up,Daft Punk,One More Time,88,4,142,,,,
38,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),34,12,54,,,,
39,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",30,6,209,,,,
40,up,Alok & Bebe Rexha,Deep In Your Love,53,30,5,,,,
41,up,John Summit & Hayla,Shiver,59,22,2,,,,
42,up,Marshmello & Bastille,Happier (Mixed),68,17,100,,,,
43,-,Tiësto & Tate McRae,10:35,-,6,7,,,,
44,down,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,38,33,15,,,,
45,up,The Chainsmokers,Closer (feat. Halsey),48,15,160,,,,
46,up,Zedd,Clarity (feat. Foxes),76,19,99,,,,
47,down,Phats & Small,Turn Around (Radio Edit),31,12,67,,,,
48,down,"Vintage Culture, Maverick Sabre & Tom Breu",Weak (Extended),47,47,3,,,,
49,-,Soul Central,Strings of Life (Stronger On My Own) (Danny Krivit Re Edit),-,49,9,,,,
50,up,Jennifer Lopez,On the Floor (feat. Pitbull),60,10,25,,,,
51,up,Inner City,Big Fun,82,14,131,,,,
52,down,Real McCoy,Another Night,43,9,67,,,,
53,-,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),-,41,1,,,,
54,up,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),58,27,36,,,,
55,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),27,7,59,,,,
56,up,Bamboo,Bamboogie,71,24,30,,,,
57,-,M&S & The Girl Next Door,Salsoul Nugget (If U Wanna) [M&S Presents The Girl Next Door / M&S Radio Version],-,36,47,,,,
58,down,Hybrid Minds & Brodie,Delete Our Love,41,41,5,,,,
59,-,Roger Sanchez & Oliver Heldens,Another Chance,-,24,10,,,,
60,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,13,50,,,,
61,down,"Calvin Harris, Rag’n’Bone Man",Giant,17,1,218,,,,
62,-,Jade,Don't Walk Away,-,11,116,,,,
63,-,The Original,I Luv U Baby (Dancing Divas Remix),-,46,13,,,,
64,-,Tabú,Rooftop,-,64,4,,,,
65,-,CeCe Peniston,"Finally (12"" Choice Mix)",-,65,3,,,,
66,down,Bizarre Inc,Playing With Knives (Quadrant Mix),61,46,12,,,,
67,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,50,7,,,,
68,-,Daft Punk,Around the World,-,12,36,,,,
69,-,Wh0,The Power (feat. Anelisa Lamola),-,23,1,,,,
70,-,K-Klass,Rhythm Is a Mystery,-,43,8,,,,
71,up,ZERB,Mwaki,95,13,12,,,,
72,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,13,25,,,,
73,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,24,4,,,,
74,-,Sonique,It Feels so Good (Radio Edit),-,2,205,,,,
75,down,The Chainsmokers & Coldplay,Something Just Like This,45,4,187,,,,
76,down,Rui Da Silva & Cassandra,Touch Me (Radio Edit),73,22,75,,,,
77,down,Sash!,Encore Une Fois (Future Breeze Mix),75,43,18,,,,
78,-,DJ Sammy & Yanou,Heaven,-,15,67,,,,
79,down,Shannon,"Let the Music Play (12"" Version)",50,19,10,,,,
80,-,Booty Luv,Boogie 2Nite (Hypasonic Remix),-,32,25,,,,
81,-,Craig David,Fill Me In (Artful Dodger Remix),-,33,8,,,,
82,down,Armand Van Helden,You Don't Know Me (feat. Duane Harden),70,30,7,,,,
83,-,Doolally,Straight from the Heart,-,48,30,,,,
84,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,5,38,,,,
85,-,Jinny,Keep Warm (Extended Mix),-,21,7,,,,
86,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,50,6,,,,
87,down,Architechs featuring Nana,Body Groove (feat. Nana) [Mix Mc Version],78,7,49,,,,
88,-,Madness,Our House,-,15,8,,,,
89,down,Madison Avenue,Don’t Call Me Baby (Motez Remix),52,34,25,,,,
90,-,Skepta,Can't Play Myself (A Tribute To Amy),-,12,17,,,,
91,-,Livin' Joy,Dreamer,-,5,109,,,,
92,-,Hannah Laing,FWTDJ (All Night Long),-,39,1,,,,
93,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,4,109,,,,
94,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,36,4,,,,
95,down,Hannah Laing & RoRo,Good Love,81,6,21,,,,
96,down,iilliaa & Jem Cooke,life gets hard (Edit),63,41,5,,,,
97,-,LF SYSTEM,All I've Got,-,35,1,,,,
98,-,Anyma,Pictures of You,-,98,1,,,,
99,-,People of 'K',3am Eternal (Almighty Club Mix),-,12,2,,,,
100,down,DJ Luck & MC Neat,A Little Bit of Luck,65,65,12,,,,
