Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ad Brown,Something for the Pain (feat. Renee Six),1,1,32,,,,
2,up,Shane Codd,Get Out My Head,2,1,31,,,,
3,up,Marshmello,Here With Me (feat. CHVRCHES),3,2,80,,,,
4,up,Tom Zanetti,Didn't Know,16,4,9,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,6,1,80,,,,
6,down,Jax Jones & Ella Henderson,This Is Real,4,1,80,,,,
7,up,Jax Jones & Au/Ra,i miss u,48,2,30,,,,
8,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",30,2,61,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,23,7,75,,,,
10,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,3,74,40,2019-10-06,40,2019-10-06
11,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],15,2,80,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,25,4,77,,,,
13,up,MariaDennis,You Extra,45,13,2,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,4,80,,,,
15,down,"Calvin Harris, Rag’n’Bone Man",Giant,9,1,77,,,,
16,up,Nathan Dawe,Flowers (feat. Jaykae),17,1,61,,,,
17,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,17,1,,,,
18,-,Jodie Harsh,My House,-,5,7,,,,
19,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),18,1,44,,,,
20,down,Topic,Breaking Me (feat. A7S),7,1,55,94,2020-03-01,8,2020-08-16
21,down,James Hype,Afraid (feat. Harlee),13,3,31,,,,
22,down,Sonique,It Feels so Good (Radio Edit),20,2,76,,,,
23,down,PS1,Fake Friends (feat. Alex Hosking),8,3,59,,,,
24,up,Jax Jones & Bebe Rexha,Harder,24,1,44,,,,
25,up,Alice Deejay,Better Off Alone,37,7,50,,,,
26,down,Joel Corry,Lonely,5,1,68,,,,
27,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),40,2,79,,,,
28,up,Joel Corry,Sorry,28,1,76,,,,
29,up,The Prototypes & Lowes,Reason,49,22,4,,,,
30,-,Indeep,Last Night a DJ Saved My Life,-,30,2,,,,
31,down,MK,2AM (feat. Carla Monroe),26,10,27,,,,
32,up,DJ Sammy & Yanou featuring Do,Heaven,32,9,72,,,,
33,up,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],46,8,9,,,,
34,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),39,10,58,,,,
35,down,Inaya Day,Nasty Girl (Riffs & Rays Extended Mix),27,27,2,,,,
36,up,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),52,4,43,,,,
37,up,Sonique,It Feels so Good,42,5,73,,,,
38,up,Zedd & Alessia Cara,Stay,80,9,66,,,,
39,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",47,16,55,,,,
40,down,Iio,Rapture (feat. Nadia Ali),34,11,39,,,,
41,-,Fatboy Slim,Praise You,-,1,29,,,,
42,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),85,10,64,,,,
43,up,Inner City,Good Life,72,8,56,,,,
44,up,Architechs featuring Nana,Body Groove (feat. Nana) [Mix Mc Version],53,7,19,,,,
45,down,Sharon Redd,Can You Handle It,43,5,12,,,,
46,down,Clean Bandit,Symphony (feat. Zara Larsson),22,3,74,,,,
47,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),70,10,11,,,,
48,up,アヴィーチー,Hey Brother,54,5,62,,,,
49,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,6,76,,,,
50,down,Bissett,Every Single Time,38,22,7,,,,
51,down,PS1,Fake Friends (feat. Alex Hosking) [Disciples Remix],50,21,27,,,,
52,up,Jade,Don't Walk Away,61,11,64,,,,
53,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],51,2,71,,,,
54,down,Gala,Freed from Desire,10,4,59,,,,
55,-,Sonique,Alive (Radio Edit),-,55,6,,,,
56,up,Charlie Puth,Attention (Acoustic),59,19,54,,,,
57,down,Jax Jones & Au/Ra,i miss u (Liu Remix),29,14,9,,,,
58,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,4,71,,,,
59,down,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),56,6,28,,,,
60,up,Owen Westlake,So Much Love (feat. Lloyd Wade) [Edit],63,8,3,,,,
61,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",31,6,75,,,,
62,down,LMC & U2,Take Me to the Clouds Above (Radio Edit),60,8,23,,,,
63,down,Bad Boy Chiller Crew,Don't You Worry About Me,41,22,7,,,,
64,down,Sigala & Becky Hill,Wish You Well,36,1,64,,,,
65,up,The Source,You Got the Love (Original Bootleg Mix),96,14,60,,,,
66,down,GotSome & Alex Mills,Shout It Back,55,18,5,,,,
67,down,Daft Punk,One More Time,21,4,79,,,,
68,down,Ed Sheeran,Shape of You (NOTD Remix),64,23,40,,,,
69,down,Livin' Joy,Dreamer (Re-Original Club Mix),33,5,56,,,,
70,up,Hoodfellas,Last Friday Night (Electro Remix),87,15,15,,,,
71,down,Bissett,Every Single Time,68,68,5,,,,
72,up,Inner City,Big Fun,78,14,21,,,,
73,down,Avicii,Levels (Radio Edit),12,12,22,,,,
74,down,Eric Prydz,Call on Me (Radio Mix),58,4,58,,,,
75,-,Everyone You Know & Joy Anonymous,Just for the Times,-,75,1,,,,
76,down,John Paul Young,Love Is In the Air,69,6,55,,,,
77,down,Tiësto & Mabel,God Is a Dancer,65,1,78,,,,
78,down,Marshmello & Bastille,Happier (Mixed),77,17,49,,,,
79,up,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),89,20,5,,,,
80,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,20,25,,,,
81,-,Duke Dumont,I Got U (feat. Jax Jones),-,14,47,,,,
82,-,Disclosure,Magnets (feat. Lorde) [Disclosure V.I.P.] [Mixed],-,12,1,,,,
83,down,"Calvin Harris, Sam Smith",Promises,57,3,79,,,,
84,-,Burns,Can’t Let Go,-,84,1,,,,
85,down,Snap!,Rhythm Is a Dancer,84,5,56,,,,
86,up,Noizu,Summer 91,86,23,17,,,,
87,-,Djow,Bel Bont el 3areed,-,87,1,,,,
88,down,Franky Wah,Come Together,82,10,44,,,,
89,-,Odyssey,Going Back to My Roots (Single Version),-,14,24,,,,
90,-,Dennis Ferrer,Hey Hey [DF's Attention Vocal Mix],-,79,3,,,,
91,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],74,5,26,,,,
92,down,Zedd,Clarity (feat. Foxes),75,19,32,,,,
93,down,GUZ,Set U Free (Extended Mix),71,51,8,,,,
94,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),79,11,22,,,,
95,-,Rudimental,Sun Comes Up (feat. James Arthur),-,13,5,,,,
96,-,Jamie Jones,Danger Mouse,-,84,3,,,,
97,-,"Dimitri Vegas & Like Mike, David Guetta & R3HAB",Complicated (feat. Kiiara) [R3hab Remix],-,97,1,,,,
98,-,MARRS,Pump up the Volume (USA Radio Edit),-,98,1,,,,
99,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,15,18,,,,
100,down,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),73,7,34,,,,
