Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Lonely,1,1,5,,,,
2,up,Jax Jones & Ella Henderson,This Is Real,3,1,17,,,,
3,down,Joel Corry,Sorry,2,1,17,,,,
4,up,Regard,Ride It,6,1,17,57,2019-10-06,13,2019-11-10
5,up,Marshmello,Here With Me (feat. CHVRCHES),7,2,17,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,4,17,,,,
7,up,Clean Bandit,Solo (feat. Demi Lovato),23,7,17,,,,
8,up,"Calvin Harris, Sam Smith",Promises,8,3,17,,,,
9,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],11,2,17,,,,
10,down,Calvin Harris & Disciples,How Deep Is Your Love,5,1,17,,,,
11,down,"Calvin Harris, Rag’n’Bone Man",Giant,9,1,14,,,,
12,down,Tiësto & Mabel,God Is a Dancer,10,1,17,,,,
13,-,Sister Sledge,We Are Family (Sure Is Pure Remix),-,13,3,,,,
14,up,Loud Luxury,Body (feat. brando),18,12,9,,,,
15,down,Sigala,We Got Love (feat. Ella Henderson),13,1,17,,,,
16,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],4,2,15,,,,
17,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",20,6,17,,,,
18,down,Clean Bandit,Symphony (feat. Zara Larsson),14,3,17,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,22,4,14,,,,
20,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),21,2,17,,,,
21,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",30,2,12,,,,
22,down,"Love Regenerator, Calvin Harris",Hypnagogic (I Can't Wait) [edit],16,16,3,,,,
23,up,Jax Jones,Breathe (feat. Ina Wroldsen),40,19,11,,,,
24,up,Sigma,Nobody to Love (Radio Edit),53,20,5,,,,
25,-,Sabrina Johnston,Peace (New Retro Radio Version),-,25,1,,,,
26,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),15,1,17,55,2019-10-27,43,2019-11-03
27,up,Sonique,It Feels so Good (Radio Edit),36,2,13,,,,
28,up,Inner City,Good Life,63,8,17,,,,
29,up,MK & Sonny Fodera,One Night (feat. Raphaella),49,16,11,,,,
30,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],41,27,14,,,,
31,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),70,6,13,,,,
32,up,DJ Snake,Let Me Love You (feat. Justin Bieber),33,4,17,,,,
33,-,WhoMadeWho,Goodbye to All I Know (Eagles & Butterflies Remix),-,33,1,,,,
34,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),24,10,12,,,,
35,down,Sigala & Becky Hill,Wish You Well,34,1,17,,,,
36,up,Sonique,It Feels so Good,58,5,17,,,,
37,down,DJ Sammy & Yanou featuring Do,Heaven,25,9,11,,,,
38,up,Sigala & Paloma Faith,Lullaby,46,6,11,,,,
39,down,Marshmello & Bastille,Happier (Mixed),31,17,15,,,,
40,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,3,11,40,2019-10-06,40,2019-10-06
41,up,Sigala & Ella Eyre,Came Here For Love,50,7,17,,,,
42,down,Martin Solveig,Places (feat. Ina Wroldsen),35,21,9,,,,
43,up,Charlie Puth,Attention (Acoustic),91,19,10,,,,
44,up,"Calvin Harris, Dua Lipa",One Kiss,47,7,17,,,,
45,down,Marshmello & Bastille,Happier,32,8,11,74,2019-10-06,74,2019-10-06
46,up,James Hype,More Than Friends (feat. Kelli-Leigh),56,22,14,,,,
47,down,Daft Punk,One More Time,17,4,17,,,,
48,up,Martin Solveig,Places (feat. Ina Wroldsen) [Icarus Remix],55,18,13,,,,
49,up,NEIKED,Sexual (feat. Dyo),65,19,9,,,,
50,up,CamelPhat & Jem Cooke,Rabbit Hole,51,5,11,,,,
51,down,"Zedd, Maren Morris & Grey",The Middle,48,6,9,,,,
52,up,Snap!,Rhythm Is a Dancer,88,5,17,,,,
53,-,Culture Beat,Mr. Vain (Original Radio Edit),-,20,1,,,,
54,down,Gala,Freed from Desire,39,4,11,,,,
55,down,Marshall Jefferson & Solardo,Move Your Body,38,4,11,,,,
56,down,Jonas Blue,Mama (feat. William Singe),45,15,11,,,,
57,down,Livin' Joy,Dreamer (Re-Original Club Mix),54,5,10,,,,
58,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),67,10,8,,,,
59,down,Endor,Pump It Up,26,9,14,,,,
60,down,Au/Ra & CamelPhat,Panic Room,43,34,3,,,,
61,up,Ultra Naté,Free,61,13,17,,,,
62,down,Friction,Good to Me,42,42,3,,,,
63,-,Jade,Don't Walk Away,-,11,12,,,,
64,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,17,9,,,,
65,-,Craig David,Fill Me In (Artful Dodger Bootleg Remix),-,16,5,,,,
66,up,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),81,35,7,,,,
67,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),78,15,10,,,,
68,down,The Chainsmokers,Closer (feat. Halsey),52,15,16,,,,
69,-,O'Flynn,Seamstress,-,49,3,,,,
70,-,Meduza,Born To Love (feat. SHELLS),-,70,1,,,,
71,up,Martin Solveig,Places (feat. Ina Wroldsen),80,45,7,,,,
72,-,Sam Feldt,Post Malone (feat. RANI),-,4,12,,,,
73,-,Jax Jones & Bebe Rexha,Harder,-,1,10,,,,
74,down,All Saints,Pure Shores,27,7,8,,,,
75,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],76,29,12,,,,
76,up,The Source,You Got the Love (Original Bootleg Mix),99,14,16,,,,
77,-,Blonde,All Cried Out (feat. Alex Newell),-,49,6,,,,
78,-,The Shapeshifters,Lola's Theme (Extended Vocal Mix),-,21,11,,,,
79,-,Fatboy Slim,Praise You,-,1,3,,,,
80,down,Robin S.,Show Me Love (Radio Mix),60,16,9,,,,
81,-,M-22,First Time (feat. Medina) [Disco Fries Remix],-,15,1,,,,
82,-,Inner City,Big Fun,-,11,9,,,,
83,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,28,3,,,,
84,down,Zedd,Clarity (feat. Foxes),71,19,6,,,,
85,-,Odyssey,Going Back to My Roots (Single Version),-,14,9,,,,
86,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",69,16,10,,,,
87,down,Eric Prydz,Call on Me (Radio Mix),86,4,14,,,,
88,-,Sister Sledge,We Are Family (Single Version),-,18,9,,,,
89,down,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),64,15,6,,,,
90,-,Atlantic Ocean,Atlantic Ocean - Waterfall 2014 (DJ Shu-ma Love For Ibiza Remix),-,33,2,,,,
91,-,Bizarre Inc,I'm Gonna Get You (Flavour Mix Edit),-,91,1,,,,
92,-,N'n'g,Right Before My Eyes (feat. Kallaghan & MC Neat) [The Remix],-,67,2,,,,
93,-,Madness,Our House,-,15,1,,,,
94,down,David Guetta & Sia,Flames,37,37,12,,,,
95,up,Marshmello & Bastille,Happier (Breathe Carolina Remix),98,95,2,,,,
96,down,Sister Sledge,Lost In Music,74,20,14,,,,
97,down,Avicii,SOS (feat. Aloe Blacc),73,2,5,,,,
98,-,Duke Dumont,I Got U (feat. Jax Jones),-,14,14,,,,
99,-,Sonique,"It Feels so Good (12"" Breakbeat Mix)",-,24,4,,,,
100,-,Jocelyn Brown,Somebody's Else's Guy,-,10,2,,,,
