Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Source,You Got the Love (feat. Candi Staton) [Now Voyager Radio Mix],57,1,2,,,,
2,up,Marshmello,Here With Me (feat. CHVRCHES),4,2,101,,,,
3,down,Calvin Harris & Disciples,How Deep Is Your Love,1,1,101,,,,
4,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),27,1,65,,,,
5,down,Rain Radio & DJ Craig Gorman,Talk About,3,1,15,,,,
6,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",46,5,29,,,,
7,up,Jax Jones & Ella Henderson,This Is Real,13,1,101,,,,
8,down,Shane Codd,Get Out My Head,2,1,52,,,,
9,down,"Calvin Harris, Rag’n’Bone Man",Giant,5,1,98,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),26,4,92,,,,
11,down,Eric Prydz,Call on Me (Radio Mix),6,4,79,,,,
12,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],8,2,101,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,9,4,98,,,,
14,up,"Calvin Harris, Sam Smith",Promises,21,3,100,,,,
15,up,D.White,Don't Be Shy (Extended Mix),15,5,9,,,,
16,down,Joel Corry,Lonely,14,1,89,,,,
17,up,Nathan Dawe,Flowers (feat. Jaykae),20,1,82,,,,
18,up,Alice Deejay,Better Off Alone,22,7,71,,,,
19,down,Sonique,It Feels so Good (Radio Edit),12,2,97,,,,
20,up,Colin Hennerz,Faster,59,18,4,,,,
21,up,Ewan McVicar,Tell Me Something Good,44,21,4,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,4,101,,,,
23,up,Disciples,On My Mind,24,8,25,,,,
24,up,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),80,7,11,,,,
25,up,Shakedown,At Night,97,25,2,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,25,7,96,,,,
27,-,Eli Brown,Searching for Someone,-,27,1,,,,
28,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,8,43,,,,
29,up,Rathbone Place,Be Free,68,22,10,,,,
30,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",43,6,94,,,,
31,up,James Hype,Afraid (feat. Harlee),33,3,52,,,,
32,up,Clean Bandit,Symphony (feat. Zara Larsson),39,3,94,,,,
33,down,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],28,6,29,,,,
34,up,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),50,6,2,,,,
35,down,Ad Brown,Something for the Pain (feat. Renee Six),11,1,37,,,,
36,up,M&S & The Girl Next Door,Salsoul Nugget (If U Wanna) [M&S Presents The Girl Next Door / M&S Radio Version],76,36,25,,,,
37,down,Sonique,It Feels so Good,29,5,94,,,,
38,up,アヴィーチー,Hey Brother,55,5,83,,,,
39,-,Jocelyn Brown,Somebody Else's Guy (M&M Remix),-,39,9,,,,
40,down,Sigala & Becky Hill,Wish You Well,38,1,85,,,,
41,down,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),36,6,46,,,,
42,up,Daft Punk,One More Time (Short Radio Edit),61,12,21,,,,
43,-,The Source,You Got the Love (feat. Candi Staton) [Now Voyager Mix],-,11,1,,,,
44,up,Noizu,Summer 91,77,23,32,,,,
45,up,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),66,15,32,,,,
46,down,Ewan McVicar,Tell Me Something Good (Extended),34,9,9,,,,
47,up,Marshmello & Bastille,Happier (Mixed),51,17,66,,,,
48,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,6,97,,,,
49,up,Topic,Breaking Me (feat. A7S),54,1,76,94,2020-03-01,8,2020-08-16
50,down,John Paul Young,Love Is In the Air,18,6,76,,,,
51,down,New Hype,Love Again,7,7,4,,,,
52,up,James Hype,More Than Friends (feat. Kelli-Leigh),52,22,79,,,,
53,up,Sharon Redd,Can You Handle It,83,5,30,,,,
54,down,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],45,7,15,,,,
55,-,Mr. Kuy,Mood (Mr. Kuy Remix),-,43,1,,,,
56,down,Coldplay,A Sky Full of Stars,47,8,14,,,,
57,down,The Knocks & MUNA,Bodies (Lenno Remix),37,4,12,,,,
58,down,The Source,You Got the Love (Original Bootleg Mix),56,14,80,,,,
59,down,MK,2AM (feat. Carla Monroe),49,10,48,,,,
60,up,Craig David,Fill Me In (Artful Dodger Bootleg Remix),93,16,39,,,,
61,up,Zedd & Alessia Cara,Stay,62,9,87,,,,
62,-,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),-,20,12,,,,
63,up,Inner City,Good Life,79,8,75,,,,
64,-,Tiësto & Mabel,God Is a Dancer,-,1,94,,,,
65,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),35,4,63,,,,
66,down,Kah-Lo,Fire,53,45,6,,,,
67,-,PS1,Fake Friends (feat. Alex Hosking),-,8,15,,,,
68,down,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],32,13,15,,,,
69,up,Rudimental,Sun Comes Up (feat. James Arthur),69,13,23,,,,
70,-,Marshmello & Bastille,Happier,-,8,51,74,2019-10-06,74,2019-10-06
71,-,Gala,Freed from Desire,-,4,65,,,,
72,-,Jodie Harsh,My House,-,5,11,,,,
73,-,Architechs featuring Nana,Body Groove (feat. Nana) [Drive Time Mix],-,18,32,,,,
74,down,Snap!,Rhythm Is a Dancer,71,5,76,,,,
75,-,Marshall Jefferson & Solardo,Move Your Body,-,4,23,,,,
76,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,53,8,,,,
77,down,Booty Luv,Boogie 2Nite (Vanilla Ace & LeSonic Remix),72,14,55,,,,
78,down,Daft Punk,One More Time,65,4,92,,,,
79,down,Gala,Freed From Desire,30,14,14,,,,
80,-,Alexandra Stan,Mr Saxobeat (UK Radio Edit),-,23,5,,,,
81,-,Regard & Raye,Secrets,-,1,54,84,2020-06-14,62,2020-06-28
82,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],90,29,37,,,,
83,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,22,37,,,,
84,down,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),60,7,52,,,,
85,-,Franky Wah,Come Together,-,10,51,,,,
86,-,Soul II Soul & Caron Wheeler,Keep On Movin' (Big Beat Accapella) (Feat. Caron Wheeler),-,10,10,,,,
87,-,deadmau5,Strobe (Lane 8 Remix),-,20,3,,,,
88,-,Ben Nicky & Hayla,Where Were You,-,88,2,,,,
89,down,Iio,Rapture (feat. Nadia Ali),58,11,52,,,,
90,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,18,3,,,,
91,-,Shaggy,"Boombastic (7"" Edit)",-,91,1,,,,
92,-,Avicii,Levels (Radio Edit),-,12,40,,,,
93,down,Sister Sledge,We Are Family (Single Version),73,18,41,,,,
94,down,Gala,Freed from Desire (Edit Mhz),70,26,30,,,,
95,-,Rudimental,Sun Comes Up (feat. James Arthur),-,7,21,,,,
96,-,Jade,Don't Walk Away,-,11,81,,,,
97,down,"Joel Corry, RAYE & David Guetta",BED (KREAM Remix),96,46,3,,,,
98,down,David Guetta,Without You (Extended) [feat. Usher],89,17,26,,,,
99,-,Basement Jaxx,Romeo (Radio Edit),-,53,2,,,,
100,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,20,30,,,,
