Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones & Ella Henderson,This Is Real,1,1,49,,,,
2,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),3,2,7,,,,
3,down,Topic,Breaking Me (feat. A7S),2,1,24,94,2020-03-01,8,2020-08-16
4,up,Nathan Dawe,Flowers (feat. Jaykae),7,1,30,,,,
5,up,220 KID & GRACEY,Don’t Need Love,9,1,36,,,,
6,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),8,1,13,,,,
7,down,Joel Corry,Sorry,5,1,49,,,,
8,down,David Guetta & Sia,Let's Love,6,5,5,84,2020-11-22,81,2020-11-29
9,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),13,9,5,,,,
10,up,PS1,Fake Friends (feat. Alex Hosking),10,3,28,,,,
11,up,Franky Wah,Come Together,40,10,23,,,,
12,up,Karen Harding & Digital Farm Animals,Undo My Heart,24,12,15,,,,
13,up,"Calvin Harris, Sam Smith",Promises,15,3,49,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,22,4,46,,,,
15,-,Ad Brown,Something for the Pain (feat. Renee Six),-,1,1,,,,
16,down,Regard & Raye,Secrets,4,1,24,84,2020-06-14,62,2020-06-28
17,up,Joel Corry,Lonely,20,1,37,,,,
18,down,Calvin Harris & Disciples,How Deep Is Your Love,17,1,49,,,,
19,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,3,43,40,2019-10-06,40,2019-10-06
20,down,Regard,Ride It,12,1,49,57,2019-10-06,13,2019-11-10
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,4,49,,,,
22,up,"Zedd, Maren Morris & Grey",The Middle,33,6,41,,,,
23,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,7,3,,,,
24,down,Marshmello,Here With Me (feat. CHVRCHES),14,2,49,,,,
25,up,Sonique,It Feels so Good (Radio Edit),30,2,45,,,,
26,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],11,2,49,,,,
27,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),23,2,49,,,,
28,down,"Calvin Harris, Rag’n’Bone Man",Giant,21,1,46,,,,
29,up,Clean Bandit,Solo (feat. Demi Lovato),73,7,44,,,,
30,-,Gwen Guthrie,Ain't Nothin' Goin' On But the Rent (Dub Mix),-,30,1,,,,
31,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Extended Mix],51,26,6,,,,
32,up,Daft Punk,One More Time (Short Radio Edit),63,12,10,,,,
33,down,アヴィーチー,Hey Brother,26,5,32,,,,
34,down,SAINt JHN,Roses (Imanbek Remix),32,32,4,,,,
35,-,Sonny Fodera,Always Gonna Be (feat. Alex Mills),-,35,9,,,,
36,up,Jax Jones & Bebe Rexha,Harder,43,1,13,,,,
37,-,Scooter vs. Status Quo,Jump That Rock - Whatever You Want (Extended Mix),-,20,1,,,,
38,up,DJ Snake,Let Me Love You (feat. Justin Bieber),50,4,46,,,,
39,down,Jade,Don't Walk Away,34,11,43,,,,
40,-,Dale Howard,How to Love,-,40,2,,,,
41,up,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) (One World Remix) (Feat. Caron Wheeler),100,24,11,,,,
42,down,"Calvin Harris, Dua Lipa",One Kiss,31,7,46,,,,
43,-,Nathan Dawe,Lighter (feat. KSI) [PS1 Remix],-,43,1,,,,
44,up,Torren Foot,More Life (feat. Tinie Tempah & L Devine),62,40,2,,,,
45,up,Martin Solveig,Places (feat. Ina Wroldsen),70,21,32,,,,
46,up,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),48,4,12,,,,
47,down,Jax Jones,Breathe (feat. Ina Wroldsen),19,19,36,,,,
48,down,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],27,6,13,,,,
49,up,Marshmello,Silence (feat. Khalid),61,14,27,,,,
50,down,DJ Sammy & Yanou featuring Do,Heaven,37,9,43,,,,
51,-,Purple Disco Machine,Dished (Male Stripper),-,22,1,,,,
52,-,Oma & Amberflame,Tropic of Capricorn,-,52,1,,,,
53,down,The Chainsmokers,Closer (feat. Halsey),44,15,48,,,,
54,up,Zedd & Alessia Cara,Stay,68,9,35,,,,
55,up,Martin Solveig & Good Times Ahead,Intoxicated (Radio Edit),66,30,2,,,,
56,down,John Paul Young,Love Is In the Air,45,6,27,,,,
57,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,6,45,,,,
58,-,David Guetta,Without You (Extended) [feat. Usher],-,17,11,,,,
59,down,Artful Dodger,Re-Rewind (feat. Craig David),28,16,32,,,,
60,up,Daft Punk,One More Time,85,4,49,,,,
61,down,All Saints,Pure Shores,58,7,40,,,,
62,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,6,1,,,,
63,down,Livin' Joy,Dreamer,42,5,26,,,,
64,up,Armand Van Helden & Riva Starr,Step It Up (feat. Sharlene Hector),69,34,2,,,,
65,-,NEIKED,Sexual (feat. Dyo),-,19,25,,,,
66,-,Disciples,I Got You,-,27,1,,,,
67,up,Silience,I Don't Wanna Know (feat. Brenda Mullen),84,67,4,,,,
68,up,Jonas Blue,Mama (feat. William Singe),97,15,37,,,,
69,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",75,6,49,,,,
70,down,Sonique,It Feels so Good,53,5,42,,,,
71,-,Endor,Pump It Up,-,9,23,,,,
72,down,Gala,Freed from Desire,41,4,36,,,,
73,-,Sweet Female Attitude,Flowers (Sunship Edit),-,46,1,,,,
74,-,Majestic,Me & U (feat. Kelsey),-,5,1,,,,
75,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),54,1,49,55,2019-10-27,43,2019-11-03
76,-,220 KID & GRACEY,Don't Need Love (TCTS Remix),-,34,20,,,,
77,down,Tiësto & Mabel,God Is a Dancer,35,1,49,,,,
78,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",57,5,13,,,,
79,up,Eric Prydz,Call on Me (Radio Mix),90,4,35,,,,
80,-,Iio,Rapture (feat. Nadia Ali),-,11,21,,,,
81,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),82,10,36,,,,
82,-,Martin Jensen & Olivia Holt,16 Steps (Club Edit),-,82,2,,,,
83,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,22,37,,,,
84,-,Shift K3Y,Do Me No Good,-,61,1,,,,
85,-,Inner City,Good Life,-,8,37,,,,
86,down,Tritonal & Jenaux,Broken (feat. Adam Lambert) [Codeko Remix],55,55,2,,,,
87,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],52,2,47,,,,
88,down,R3HAB & Quintino,Freak (Joe Stone 2K18 Edit),76,42,9,,,,
89,down,M-22,First Time (feat. Medina) [Disco Fries Remix],49,15,33,,,,
90,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,64,9,12,,,,
91,down,Snap!,Rhythm Is a Dancer,88,5,38,,,,
92,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,53,6,,,,
93,-,Alice Deejay,Better Off Alone,-,7,29,,,,
94,up,Franky Wah,You Don't Know,95,46,2,,,,
95,-,Space,Magic Fly,-,95,1,,,,
96,-,Joel Corry,Head & Heart (feat. MNEK) [Majestic Remix],-,84,1,,,,
97,up,KC Lights,Girl,99,36,4,,,,
98,down,Papa Zeus,About You,47,29,6,,,,
99,-,CamelPhat & Elderbrook,Cola,-,10,1,,,,
100,down,Master KG,Jerusalem (feat. Nomcebo Zikode),79,73,4,,,,
