Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,11,,,,
2,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,2,2,7,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,64,,,,
4,up,Becky Hill & Chase & Status,Disconnect,4,1,18,,,,
5,up,Jazzy,Giving Me,6,1,31,,,,
6,up,Switch Disco,REACT,7,1,40,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,8,1,211,,,,
8,up,"cassö, RAYE & D-Block Europe",Prada,9,8,12,,,,
9,up,Oliver Tree & Robin Schulz,Miss You,21,1,43,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),16,3,203,,,,
11,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],11,2,210,,,,
12,down,D.O.D,So Much in Love,3,2,28,,,,
13,up,Skepta,Can't Play Myself (A Tribute To Amy),30,12,5,,,,
14,up,Regard,Ride It,36,1,111,57,2019-10-06,13,2019-11-10
15,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),34,7,44,,,,
16,up,Sonique,It Feels so Good,17,5,176,,,,
17,up,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,24,1,21,,,,
18,-,Inner City,Good Life,-,8,179,,,,
19,down,Eric Prydz,Call on Me (Radio Mix),10,4,186,,,,
20,up,220 KID & GRACEY,Don’t Need Love,25,1,123,,,,
21,up,John Paul Young,Love Is In the Air,55,6,150,,,,
22,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),31,13,37,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,18,7,161,,,,
24,down,Sigala,Feels This Good (feat. Stefflon Don),12,1,37,,,,
25,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,4,178,,,,
26,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",33,6,197,,,,
27,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],39,2,6,,,,
28,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),51,11,42,,,,
29,up,Issey Cross,Bittersweet Goodbye,32,5,20,,,,
30,down,"Calvin Harris, Rag’n’Bone Man",Giant,14,1,205,,,,
31,down,LF SYSTEM,Afraid To Feel,13,1,79,,,,
32,down,The Chainsmokers,Closer (feat. Halsey),15,15,145,,,,
33,up,DJ Sammy & Yanou,Heaven,37,15,59,,,,
34,up,Sonique,It Feels so Good (Radio Edit),38,2,199,,,,
35,down,Sigala,Melody,22,1,80,,,,
36,up,Hannah Wants & Jem Cooke,Calling,100,36,2,,,,
37,up,Jazzy,NRG,43,30,3,,,,
38,down,Marshmello,Here With Me (feat. CHVRCHES),29,2,175,,,,
39,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,8,91,,,,
40,up,The Source,You Got the Love (Original Bootleg Mix),80,14,171,,,,
41,down,Inner City,Big Fun,23,14,119,,,,
42,up,venbee & Goddard,messy in heaven,64,3,59,,,,
43,up,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],49,13,85,,,,
44,down,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),26,26,9,,,,
45,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],50,19,28,,,,
46,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),40,12,40,,,,
47,down,venbee,rampage (feat. DJ SS),42,24,2,,,,
48,up,Real McCoy,Another Night,61,9,57,,,,
49,-,Tina Moore,Never Gonna Let You Go (Kelly G. Bump-N-Go Vocal Edit),-,11,68,,,,
50,down,Jungle,Back On 74,45,24,9,,,,
51,up,Sister Sledge,Lost In Music,57,20,81,,,,
52,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),47,5,19,,,,
53,-,Karen Harding,Wild Wild Water,-,46,1,,,,
54,down,"Zedd, Maren Morris & Grey",The Middle,41,6,130,,,,
55,-,Sabrina Johnston,Peace (In the Valley),-,21,14,,,,
56,up,Anyma & Poppy Baskcomb,Save Me,62,49,10,,,,
57,-,Beatfreakz,Somebody's Watching Me (Hi_Tack Radio Edit),-,20,3,,,,
58,-,Campbell & Alcemist,Would You (go to bed with me?),-,52,1,,,,
59,-,Booty Luv,Boogie 2Nite (Seamus Haji Big Love Edit),-,27,4,,,,
60,up,Mau P,Dress Code,74,60,3,,,,
61,up,Martin Garrix & Lloyiso,Real Love,85,44,5,,,,
62,down,Corona,Rhythm of the Night,28,12,38,,,,
63,down,Imaani & Revival,Best of My Love,60,14,3,,,,
64,up,D:Ream,Things Can Only Get Better,88,30,22,,,,
65,up,Wh0,Rock The Party,73,43,3,,,,
66,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),69,27,18,,,,
67,-,Madison Avenue,Don’t Call Me Baby (Motez Remix),-,34,15,,,,
68,-,Piero Pirupa,Change Your Mind,-,68,1,,,,
69,down,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),35,1,19,,,,
70,-,Sigala & Paloma Faith,Lullaby,-,6,108,,,,
71,down,James Hype,More Than Friends (feat. Kelli-Leigh),52,22,116,,,,
72,up,Alan Fitzpatrick & Ronnie Spiteri,On My Mind,75,63,4,,,,
73,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,73,2,,,,
74,up,"Duck Sauce, Armand Van Helden & A-Trak",LALALA,96,74,2,,,,
75,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,18,8,,,,
76,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,30,1,,,,
77,-,Undercover,Baker Street (Extended Mix),-,12,1,,,,
78,up,Daft Punk,One More Time,79,4,133,,,,
79,up,Bamboo,Bamboogie,95,24,19,,,,
80,-,Jengi,Take U,-,29,1,,,,
81,up,Pete Heller's Big Love,Big Love (Dronez Mix),92,34,7,,,,
82,-,ANOTR & Abel Balder,Relax My Eyes,-,13,28,,,,
83,-,Cola Boy,7 Ways to Love,-,83,1,,,,
84,-,Tony Di Bart,The Real Thing,-,35,3,,,,
85,down,Phats & Small,Turn Around (Radio Edit),58,12,54,,,,
86,down,Noizu & Martin Ikin,Burnin',68,68,3,,,,
87,-,Alex Graham,Shout (Tears for Fears) [Remix],-,87,1,,,,
88,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,22,68,,,,
89,down,MistaJam & EMEXL,Boom Box,67,67,2,,,,
90,-,"Calvin Harris, Sam Smith",Promises,-,3,170,,,,
91,down,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),59,27,22,,,,
92,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,30,2,,,,
93,down,Hannah Laing & HVRR,Party All The Time,44,16,12,,,,
94,-,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,-,33,1,,,,
95,-,Avicii,Wake Me Up,-,31,21,,,,
96,down,Zedd,Clarity (feat. Foxes),70,19,89,,,,
97,-,Daire,Put 'em High,-,91,1,,,,
98,down,The Chainsmokers & Coldplay,Something Just Like This,53,4,177,,,,
99,-,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",-,52,1,,,,
100,down,Sharon Redd,Can You Handle It,56,5,112,,,,
