Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,2,1,17,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,70,,,,
3,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,3,2,13,,,,
4,up,Becky Hill & Chase & Status,Disconnect,4,1,24,,,,
5,up,Jazzy,Giving Me,5,1,37,,,,
6,up,Clean Bandit,Symphony (feat. Zara Larsson),19,3,209,,,,
7,down,Switch Disco,REACT,6,1,46,,,,
8,down,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),1,1,8,,,,
9,up,Gala,Freed from Desire,18,4,142,,,,
10,-,Love Legend & Alex Gaudino,Open Your Eyes,-,10,1,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,35,1,217,,,,
12,-,The Bucketheads,The Bomb!,-,12,1,,,,
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,4,184,,,,
14,up,"Calvin Harris, Rag’n’Bone Man",Giant,45,1,209,,,,
15,up,Sigala,Feels This Good (feat. Stefflon Don),15,1,43,,,,
16,down,Soulshifeat.ers,Head & Heart (Karaoke Version Originally Performed By Joel Corry x MNEK),12,12,2,,,,
17,down,"cassö, RAYE & D-Block Europe",Prada,11,8,18,,,,
18,up,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,20,1,27,,,,
19,up,Regard,Ride It,31,1,117,57,2019-10-06,13,2019-11-10
20,-,Sister Sledge,Lost In Music,-,20,85,,,,
21,up,Sigala,Melody,23,1,86,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),27,15,151,,,,
23,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),56,12,45,,,,
24,up,Corona,Rhythm of the Night,48,12,44,,,,
25,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],52,19,34,,,,
26,down,Inner City,Good Life,22,8,185,,,,
27,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),39,7,50,,,,
28,down,220 KID & GRACEY,Don’t Need Love,13,1,129,,,,
29,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],30,2,216,,,,
30,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,178,,,,
31,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,22,71,,,,
32,-,Booty Luv,Boogie 2Nite (Hypasonic Remix),-,32,19,,,,
33,up,venbee & Goddard,messy in heaven,47,3,65,,,,
34,up,The Source,You Got the Love (Original Bootleg Mix),68,14,177,,,,
35,down,Skepta,Can't Play Myself (A Tribute To Amy),29,12,11,,,,
36,-,Sonique,It Feels so Good,-,5,178,,,,
37,up,Inner City,Big Fun,58,14,124,,,,
38,down,ZERB,Mwaki,24,13,5,,,,
39,-,D:Ream,Things Can Only Get Better,-,30,26,,,,
40,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),17,11,47,,,,
41,-,"Zedd, Maren Morris & Grey",The Middle,-,6,134,,,,
42,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),86,1,23,,,,
43,down,Marshmello,Here With Me (feat. CHVRCHES),38,2,181,,,,
44,down,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),42,27,28,,,,
45,down,Eliza Rose & Calvin Harris,Body Moving,14,1,6,,,,
46,down,Jess Bays & Kelli-Leigh,Real Love,28,25,6,,,,
47,up,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),80,4,104,,,,
48,-,Oliver Tree & Robin Schulz,Miss You,-,1,44,,,,
49,up,Jazzy,NRG,50,30,9,,,,
50,up,D.O.D,So Much in Love,99,2,34,,,,
51,up,"Becky Hill, Chase & Status & Tiësto",Disconnect (Tiësto Remix),65,32,16,,,,
52,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,52,8,,,,
53,down,Eric Prydz,Call on Me (Radio Mix),36,4,191,,,,
54,down,Jengi,Take U,46,29,7,,,,
55,-,Jinny,Keep Warm (Extended Mix),-,21,6,,,,
56,-,DJ Sammy & Yanou,Heaven,-,15,62,,,,
57,up,Paul Woolford & LF SYSTEM,In My Head (feat. Shayan),95,29,6,,,,
58,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,2,50,,,,
59,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],77,8,96,,,,
60,up,Iio,Rapture (feat. Nadia Ali),69,11,82,,,,
61,-,JX,Son of a Gun (Red Jerry & JX Mix),-,30,9,,,,
62,-,Sandy B,Make the World Go Round (Deep Dish Round the World Remix),-,22,8,,,,
63,down,Bamboo,Bamboogie,57,24,23,,,,
64,-,Georgia Ku,A Little More Lost,-,10,1,,,,
65,-,Sonique,It Feels so Good (Radio Edit),-,2,201,,,,
66,up,Sister Sledge,Thinking of You,88,16,49,,,,
67,up,LF SYSTEM,Afraid To Feel,100,1,83,,,,
68,down,Confidence Man,Firebreak,66,62,2,,,,
69,down,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],16,13,90,,,,
70,-,Architechs featuring Nana,Body Groove (feat. Nana) [Mix Mc Version],-,7,43,,,,
71,-,Daft Punk,One More Time,-,4,135,,,,
72,down,Calvin Harris,This Is What You Came For (feat. Rihanna),34,4,195,,,,
73,-,Loud Luxury,Body (feat. brando),-,12,77,,,,
74,-,Disciples,On My Mind,-,8,67,,,,
75,up,James Hype,More Than Friends (feat. Kelli-Leigh),84,22,122,,,,
76,up,Issey Cross,Bittersweet Goodbye,83,5,23,,,,
77,-,Tabú,Rooftop,-,64,2,,,,
78,down,MistaJam,Harmonies,41,41,4,,,,
79,-,Bizarre Inc,Playing With Knives (Quadrant Mix),-,46,5,,,,
80,down,Navos,The Garden,55,38,4,,,,
81,down,PARISI,Believe In Myself,43,42,5,,,,
82,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,30,4,,,,
83,-,Booty Luv,Shine,-,83,3,,,,
84,-,Felix Jaehn & Jonas Blue,Past Life,-,84,1,,,,
85,down,Zedd,Clarity (feat. Foxes),37,19,93,,,,
86,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,6,200,,,,
87,-,Freemasons,Uninvited,-,50,1,,,,
88,-,Jocelyn Brown,Somebody's Else's Guy,-,10,27,,,,
89,down,Sharon Redd,Can You Handle It,10,5,118,,,,
90,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,90,73,5,,,,
91,-,Daft Punk,One More Time (12 Mix),-,60,3,,,,
92,down,M&S & The Girl Next Door,Salsoul Nugget (If U Wanna) [M&S Presents The Girl Next Door / M&S Radio Version],40,36,44,,,,
93,-,Real McCoy,Another Night,-,9,61,,,,
94,-,Iyakuh & VOLO,Orca,-,77,1,,,,
95,-,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",-,52,4,,,,
96,-,Marshmello & Bastille,Happier (Mixed),-,17,98,,,,
97,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,6,76,,,,
98,down,Tina Moore,Never Gonna Let You Go (Kelly G. Bump-N-Go Vocal Edit),25,11,73,,,,
99,down,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,51,33,7,,,,
100,-,Monsta Boy,Sorry (I Didn't Know) [Radio Edit],-,64,5,,,,
