Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Codd,Get Out My Head,2,1,12,,,,
2,up,Ad Brown,Something for the Pain (feat. Renee Six),3,1,13,,,,
3,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),8,1,25,,,,
4,up,Topic,Breaking Me (feat. A7S),5,1,36,94,2020-03-01,8,2020-08-16
5,up,Livin' Joy,Dreamer (Re-Original Club Mix),36,5,39,,,,
6,up,Jax Jones & Au/Ra,i miss u,7,2,11,,,,
7,up,James Hype,Afraid (feat. Harlee),35,3,12,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,27,1,61,,,,
9,down,220 KID & GRACEY,Don’t Need Love,4,1,48,,,,
10,down,Joel Corry,Sorry,6,1,61,,,,
11,up,Daft Punk,One More Time,33,4,60,,,,
12,up,"Calvin Harris, Rag’n’Bone Man",Giant,21,1,58,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,23,4,58,,,,
14,-,John Paul Young,Love Is In the Air,-,6,36,,,,
15,up,PS1,Fake Friends (feat. Alex Hosking),16,3,40,,,,
16,up,Regard,Ride It,19,1,61,57,2019-10-06,13,2019-11-10
17,down,Regard & Raye,Secrets,13,1,36,84,2020-06-14,62,2020-06-28
18,-,Jaydee,Plastic Dreams,-,18,1,,,,
19,-,Marc Korn & Jaycee Madoxx,Susanna (Klaas Extended Remix),-,19,1,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,4,61,,,,
21,down,Nathan Dawe,Flowers (feat. Jaykae),11,1,42,,,,
22,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],17,2,61,,,,
23,up,Ed Sheeran,Shape of You (NOTD Remix),62,23,25,,,,
24,down,Joel Corry,Lonely,14,1,49,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,6,57,,,,
26,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,3,55,40,2019-10-06,40,2019-10-06
27,up,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),73,6,10,,,,
28,-,Various Artists,I Love Ibiza (Continuous Mix 3),-,28,1,,,,
29,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",45,2,42,,,,
30,-,Gusto,Disco's Revenge (Freemasons Radio Edit),-,30,5,,,,
31,down,Marshmello,Here With Me (feat. CHVRCHES),10,2,61,,,,
32,down,Sonique,It Feels so Good (Radio Edit),30,2,57,,,,
33,down,Majestic,Me & U (feat. Kelsey),25,5,13,,,,
34,down,Jax Jones & Ella Henderson,This Is Real,18,1,61,,,,
35,up,Tiësto & Mabel,God Is a Dancer,38,1,61,,,,
36,down,Jax Jones & Bebe Rexha,Harder,29,1,25,,,,
37,up,アヴィーチー,Hey Brother,39,5,43,,,,
38,-,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],-,38,1,,,,
39,up,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),46,4,24,,,,
40,up,DJ Sammy & Yanou featuring Do,Heaven,53,9,53,,,,
41,-,"Calvin Harris, Dua Lipa",One Kiss,-,7,56,,,,
42,-,Adelphi Music Factory,Uprising (I Can't Wait),-,24,5,,,,
43,up,Inner City,Good Life,69,8,44,,,,
44,down,High Contrast,Rhythm Is Changing (feat. LOWES),31,13,7,,,,
45,down,MK,2AM (feat. Carla Monroe),32,10,8,,,,
46,down,The Chainsmokers,Closer (feat. Halsey),44,15,60,,,,
47,down,Zedd & Alessia Cara,Stay,9,9,47,,,,
48,up,Loud Luxury,Body (feat. brando),55,12,32,,,,
49,up,D:Ream,Things Can Only Get Better,94,30,6,,,,
50,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),24,2,61,,,,
51,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),88,10,40,,,,
52,down,James Hype,More Than Friends (feat. Kelli-Leigh),49,22,49,,,,
53,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",65,16,37,,,,
54,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),59,14,12,,,,
55,-,Sigala & Becky Hill,Wish You Well,-,1,53,,,,
56,down,DJ Snake,Let Me Love You (feat. Justin Bieber),52,4,57,,,,
57,up,Artful Dodger,Re-Rewind (feat. Craig David),77,16,41,,,,
58,-,High Contrast,Windows 95,-,58,1,,,,
59,-,"Zedd, Maren Morris & Grey",The Middle,-,6,52,,,,
60,down,PS1,Fake Friends (feat. Alex Hosking) [Disciples Remix],34,21,8,,,,
61,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],64,5,11,,,,
62,down,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Extended Mix],60,26,13,,,,
63,up,KC Lights,Girl,75,36,15,,,,
64,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,15,16,,,,
65,up,KSI,Really Love (feat. Craig David & Digital Farm Animals) [Blinkie Remix],72,62,3,,,,
66,down,Charlie Puth,Attention (Acoustic),63,19,36,,,,
67,down,Eric Prydz,NOPUS,56,12,4,,,,
68,down,John Summit & GUZ,Thin Line,42,36,9,,,,
69,-,Bomfunk MC's,Freestyler,-,40,2,,,,
70,down,"Duck Sauce, A-Trak & Armand Van Helden",Mesmerize,57,51,10,,,,
71,-,Brothers In Rhythm,Such a Good Feeling (Radio Mix),-,71,2,,,,
72,down,Sonique,It Feels so Good,47,5,54,,,,
73,up,Marshmello,Silence (feat. Khalid),74,14,39,,,,
74,-,Bucketheads,The Bomb!,-,41,4,,,,
75,down,Diplo & Sonny Fodera,Turn Back Time,48,28,2,,,,
76,down,"Tobtok, Milwin & Alfie Cridland",New Levels (feat. Mila Falls),37,25,8,,,,
77,-,Sigala,We Got Love (feat. Ella Henderson),-,1,34,,,,
78,up,Sigma,Nobody to Love (Radio Edit),96,20,48,,,,
79,down,Jonas Blue,Mama (feat. William Singe),68,15,47,,,,
80,-,Architechs featuring Nana,Body Groove (feat. Nana) [Mix Mc Version],-,7,11,,,,
81,down,Gala,Freed from Desire,76,4,45,,,,
82,down,"Calvin Harris, Sam Smith",Promises,51,3,60,,,,
83,down,Jax Jones,Breathe (feat. Ina Wroldsen),43,19,46,,,,
84,down,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) (One World Remix) (Feat. Caron Wheeler),67,24,19,,,,
85,down,Clean Bandit,Symphony (feat. Zara Larsson),61,3,55,,,,
86,up,Rui Da Silva & Cassandra,Touch Me (Radio Edit),97,22,24,,,,
87,down,R3HAB & Quintino,Freak (Joe Stone 2K18 Edit),54,42,16,,,,
88,-,Eric Prydz,Call on Me (Radio Mix),-,4,40,,,,
89,-,"Louie Vega, The Martinez Brothers & Marc E. Bassy",Let It Go (Main Radio),-,89,2,,,,
90,up,Adelphi Music Factory,My People (Love Can Live Forever),92,50,5,,,,
91,-,Fatboy Slim,"Right Here, Right Now",-,3,5,,,,
92,-,The Source,You Got the Love (Original Bootleg Mix),-,14,45,,,,
93,-,Alice Deejay,Better Off Alone,-,7,37,,,,
94,up,LMC & U2,Take Me to the Clouds Above (Radio Edit),95,8,7,,,,
95,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],50,2,54,,,,
96,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),70,10,46,,,,
97,-,Galantis & Hook N Sling,Never Felt A Love Like This (feat. Dotan) [Raven & Kreyn Remix],-,13,6,,,,
98,down,HVME,Goosebumps,78,14,2,85,2021-01-10,69,2021-01-17
99,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,20,22,,,,
100,-,Solardo & Eli Brown,Xtc,-,12,4,,,,
