Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,12,1,2,,,,
2,down,Becky Hill & Sonny Fodera,Never Be Alone,1,1,5,,,,
3,up,Kygo & Ava Max,Whatever,3,1,6,,,,
4,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],7,2,19,,,,
5,up,Kenya Grace,Strangers,6,1,25,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,78,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,4,192,,,,
8,up,Jazzy,Giving Me,9,1,45,,,,
9,up,Becky Hill & Chase & Status,Disconnect,10,1,32,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,14,1,225,,,,
11,up,Switch Disco,REACT,13,1,54,,,,
12,down,Clean Bandit,Symphony (feat. Zara Larsson),11,3,217,,,,
13,up,Sigala,Feels This Good (feat. Stefflon Don),15,1,50,,,,
14,down,Eliza Rose & Calvin Harris,Body Moving,2,1,14,,,,
15,down,Jazzy,Shooting Star,4,4,4,,,,
16,up,"cassö, RAYE & D-Block Europe",Prada,17,8,26,,,,
17,up,"Calvin Harris, Rag’n’Bone Man",Giant,29,1,217,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,4,203,,,,
19,-,The Shapeshifters,Finally Ready (feat. Billy Porter) [Catz 'n Dogz Extended Pride Mix],-,19,1,,,,
20,up,Sister Sledge,Lost In Music,44,20,93,,,,
21,up,Inner City,Good Life,22,8,193,,,,
22,down,The Blessed Madonna,Happier (feat. Clementine Douglas),19,19,3,,,,
23,up,The Source,You Got the Love (Original Bootleg Mix),33,14,185,,,,
24,up,goddard. & Cat Burns,Wasted Youth,28,15,6,,,,
25,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],34,2,224,,,,
26,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),38,11,55,,,,
27,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),25,7,58,,,,
28,down,Gala,Freed from Desire,16,4,150,,,,
29,up,Fatboy Slim,Praise You (Purple Disco Machine Extended Remix),70,29,5,,,,
30,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",30,6,208,,,,
31,up,Phats & Small,Turn Around (Radio Edit),52,12,66,,,,
32,up,Eric Prydz,Call on Me (Radio Mix),41,4,199,,,,
33,up,Sigala,Melody,40,1,94,,,,
34,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),36,12,53,,,,
35,up,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],35,13,98,,,,
36,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),82,13,47,,,,
37,down,Sonique,It Feels so Good,31,5,186,,,,
38,up,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,43,33,14,,,,
39,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],20,19,41,,,,
40,up,Booty Luv,Boogie 2Nite (Seamus Haji Big Love Edit),63,27,6,,,,
41,up,Hybrid Minds & Brodie,Delete Our Love,79,41,4,,,,
42,up,D.O.D,Dominos (feat. Hannah Boleyn),47,33,4,,,,
43,up,Real McCoy,Another Night,62,9,66,,,,
44,-,Sabrina Johnston,Peace (In the Valley),-,21,16,,,,
45,up,The Chainsmokers & Coldplay,Something Just Like This,59,4,186,,,,
46,up,Nathan Dawe,We Ain't Here For Long,50,4,3,,,,
47,up,"Vintage Culture, Maverick Sabre & Tom Breu",Weak (Extended),85,47,2,,,,
48,down,The Chainsmokers,Closer (feat. Halsey),46,15,159,,,,
49,up,Jax Jones & Zoe Wees,Never Be Lonely,99,5,2,,,,
50,up,Shannon,"Let the Music Play (12"" Version)",83,19,9,,,,
51,down,Corona,Rhythm of the Night,32,12,52,,,,
52,up,Madison Avenue,Don’t Call Me Baby (Motez Remix),54,34,24,,,,
53,up,Alok & Bebe Rexha,Deep In Your Love,67,30,4,,,,
54,-,Shadow Child,Rising High,-,54,1,,,,
55,-,Gorgon City & Bbyafricka,Biggest Regret,-,46,4,,,,
56,up,Pete Heller's Big Love,Big Love (Dronez Mix),87,34,11,,,,
57,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",78,8,95,,,,
58,up,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),86,27,35,,,,
59,-,John Summit & Hayla,Shiver,-,22,1,,,,
60,down,Jennifer Lopez,On the Floor (feat. Pitbull),23,10,24,,,,
61,up,Bizarre Inc,Playing With Knives (Quadrant Mix),66,47,11,,,,
62,down,Abacab,Invisible Touch,37,12,14,,,,
63,-,iilliaa & Jem Cooke,life gets hard (Edit),-,41,4,,,,
64,-,"Wh0, Mark Knight & James Hurr",Turn Me Deeper (feat. Kathy Brown) [Extended Mix],-,64,2,,,,
65,up,DJ Luck & MC Neat,A Little Bit of Luck,96,65,11,,,,
66,down,Luke Dean,Get Hard (You In The Lobby),42,30,12,,,,
67,up,Tina Moore,Never Gonna Let You Go (Kelly G. Bump-N-Go Vocal Edit),84,11,81,,,,
68,-,Marshmello & Bastille,Happier (Mixed),-,17,99,,,,
69,-,Xpansions,Move Your Body,-,69,1,,,,
70,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,41,6,,,,
71,up,Bamboo,Bamboogie,88,24,29,,,,
72,up,Low Steppa & Tony Romera,Dance to the Music,90,70,4,,,,
73,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,22,74,,,,
74,-,Groove Armada,I See You Baby (feat. Gram'ma Funk) [Fatboy Slim Radio Edit],-,18,14,,,,
75,-,Sash!,Encore Une Fois (Future Breeze Mix),-,44,17,,,,
76,-,Zedd,Clarity (feat. Foxes),-,19,98,,,,
77,down,Bru-C & Shapes,Let It Go,58,58,3,,,,
78,down,Architechs featuring Nana,Body Groove (feat. Nana) [Mix Mc Version],77,7,48,,,,
79,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,63,2,,,,
80,-,Avicii,Wake Me Up,-,31,28,,,,
81,-,Hannah Laing & RoRo,Good Love,-,6,20,,,,
82,-,Inner City,Big Fun,-,14,130,,,,
83,-,"Vintage Culture, Maverick Sabre & Tom Breu",Weak,-,57,1,,,,
84,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,2,51,,,,
85,-,X-Press 2,Lazy (feat. David Byrne) [Radio Edit],-,62,12,,,,
86,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,18,17,,,,
87,down,JX,Son of a Gun (Red Jerry & JX Mix),55,55,13,,,,
88,down,Daft Punk,One More Time,69,4,141,,,,
89,-,Daft Punk,One More Time (12 Mix),-,60,4,,,,
90,down,Zedd & Alessia Cara,Stay,51,9,128,,,,
91,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],92,40,41,,,,
92,-,All Saints,Pure Shores,-,7,81,,,,
93,down,KAYTRANADA & Rochelle Jordan,Lover/Friend,64,64,2,,,,
94,down,Dannii Minogue & Autone,Thinking 'Bout Us,71,71,2,,,,
95,-,ZERB,Mwaki,-,13,11,,,,
96,down,Sharon Redd,Can You Handle It,57,5,124,,,,
97,-,Sandy B,Make the World Go Round (Deep Dish Round the World Remix),-,22,10,,,,
98,-,Philip George & Anton Powers,Alone No More,-,15,8,,,,
99,-,Blue Pearl & Tyrrell,Naked In the Rain (Club Mix),-,77,2,,,,
100,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,39,10,,,,
