Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,108,,,,
2,down,Ewan McVicar,Tell Me Something Good (Edit),1,1,5,,,,
3,up,DJ Snake & Lil Jon,Turn Down for What,5,1,2,,,,
4,up,Shane Codd,Get Out My Head,7,1,59,,,,
5,down,"Calvin Harris, Rag’n’Bone Man",Giant,3,1,105,,,,
6,up,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),16,6,9,,,,
7,-,Oliver Riton,Friday (Dopamine Re-Edit),-,7,1,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),33,4,108,,,,
9,down,Sonique,It Feels so Good (Radio Edit),8,2,104,,,,
10,up,アヴィーチー,Wake Me Up,55,10,7,,,,
11,down,Jax Jones & Ella Henderson,This Is Real,4,1,108,,,,
12,up,Coldplay,Hymn for the Weekend,34,12,4,,,,
13,-,Sash!,Encore Une Fois (Future Breeze Edit),-,13,2,,,,
14,-,Jolyon Petch & Andy Murphy,Sweet Dreams (Club Mix),-,14,1,,,,
15,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,4,99,,,,
16,up,Craig David,Fill Me In (Artful Dodger Bootleg Remix),91,16,42,,,,
17,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),26,1,72,,,,
18,-,Inner City,Big Fun,-,14,36,,,,
19,up,Joel Corry,Lonely,22,1,96,,,,
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,6,104,,,,
21,down,"Calvin Harris, Sam Smith",Promises,13,3,107,,,,
22,down,Eric Prydz,Call on Me (Radio Mix),17,4,86,,,,
23,down,Nathan Dawe,Flowers (feat. Jaykae),15,1,89,,,,
24,-,Sam Smith,Stay with Me (Darkchild Version),-,5,10,,,,
25,up,Zedd & Alessia Cara,Stay,40,9,94,,,,
26,up,Oden & Fatzo,Lauren,35,4,5,,,,
27,up,James Hype,Afraid (feat. Harlee),27,3,59,,,,
28,up,Pet Shop Boys,West End Girls (Remastered),57,9,8,,,,
29,down,Sonique,It Feels so Good,28,5,101,,,,
30,down,Rain Radio & DJ Craig Gorman,Talk About,12,1,22,,,,
31,down,Ad Brown,Something for the Pain (feat. Renee Six),18,1,44,,,,
32,down,Disciples,On My Mind,14,8,32,,,,
33,-,Loveland & Rachel Mcfarlane,I Need Somebody,-,33,1,,,,
34,up,Ben Kim,Somebody To Love,52,6,2,,,,
35,up,LMC & U2,Take Me to the Clouds Above (Radio Edit),37,8,50,,,,
36,-,Dillon Francis,Reaching Out (feat. Bow Anderson),-,36,1,,,,
37,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",25,5,36,,,,
38,down,CeCe Peniston,Finally,30,8,7,,,,
39,up,Ben Hemsley,"Love, Peace & Harmony",85,15,2,,,,
40,up,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),90,6,53,,,,
41,-,The Chemical Brothers,Where Do I Begin,-,41,1,,,,
42,up,Noizu,Summer 91,43,23,37,,,,
43,down,Tiffany,Toca’s Miracle,23,17,7,,,,
44,up,Topic,Breaking Me (feat. A7S),64,1,83,94,2020-03-01,8,2020-08-16
45,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",46,6,101,,,,
46,down,Shane Codd,It Ain't Right,31,29,3,,,,
47,up,"Calvin Harris, Dua Lipa",One Kiss (Jauz Remix),98,23,6,,,,
48,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",11,8,6,,,,
49,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],38,2,108,,,,
50,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),36,4,70,,,,
51,up,Marshmello & Bastille,Happier,60,8,58,74,2019-10-06,74,2019-10-06
52,down,アヴィーチー,Hey Brother,21,5,90,,,,
53,-,Danny Byrd & D Double E,Selecta,-,12,2,,,,
54,down,The Chainsmokers & Coldplay,Something Just Like This,42,4,105,,,,
55,down,Marshmello,Here With Me (feat. CHVRCHES),10,2,108,,,,
56,up,"Calvin Harris, Dua Lipa",One Kiss,71,7,103,,,,
57,-,The Source,You Got the Love (Original Bootleg Mix),-,14,85,,,,
58,up,Livin' Joy,Dreamer,58,5,33,,,,
59,down,SUB-X,What You Do To Me,44,9,3,,,,
60,up,Jax Jones & Years & Years,Play,89,13,6,,,,
61,-,System.Inc & Stee Downes,Mirrors,-,61,4,,,,
62,up,Alice Deejay,Better Off Alone,63,7,78,,,,
63,-,Marshmello & Bastille,Happier (Mixed),-,17,71,,,,
64,-,Everyone You Know,There for You,-,35,1,,,,
65,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),62,6,7,,,,
66,-,LF SYSTEM,Dancing Cliché,-,34,1,,,,
67,down,Sigala & Becky Hill,Wish You Well,20,1,90,,,,
68,down,Just Kiddin,Change My Mind,56,52,5,,,,
69,down,Snap!,Rhythm Is a Dancer,29,5,83,,,,
70,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,9,4,72,2021-03-07,18,2021-05-16
71,up,Ferreck Dawn & Jem Cooke,Back Tomorrow (Extended Mix),79,40,3,,,,
72,-,Frosty,Frosty the Snowman,-,11,1,,,,
73,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],45,40,5,,,,
74,-,ManyFew,Power (feat. Jenny Adesanya),-,57,1,,,,
75,up,Strike,U Sure Do,95,7,6,,,,
76,-,Mr. Kuy,Mood (Mr. Kuy Remix),-,43,4,,,,
77,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,72,25,6,,,,
78,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),41,2,105,,,,
79,down,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),59,15,39,,,,
80,down,Clean Bandit,Symphony (feat. Zara Larsson),53,3,101,,,,
81,up,TCTS,Off My Mind (feat. Nono),82,81,2,,,,
82,-,Rudimental,Feel the Love (feat. Wale) [Bonus Track],-,82,3,,,,
83,down,PS1,Fake Friends (feat. Alex Hosking),70,8,20,,,,
84,-,Huxley,Tinpan Alley,-,18,4,,,,
85,down,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],24,6,36,,,,
86,down,David Guetta,Without You (Extended) [feat. Usher],68,17,33,,,,
87,-,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),-,20,16,,,,
88,-,The Pointer Sisters,Automatic,-,52,7,,,,
89,down,Jax Jones & Au/Ra,i miss u,61,2,47,,,,
90,-,Hilit Kolet,Techno Disco (feat. Kay Elizabeth),-,45,2,,,,
91,down,Joel Corry,Sorry,74,1,95,,,,
92,down,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),81,7,57,,,,
93,down,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],50,7,22,,,,
94,down,Jade,Don't Walk Away,67,11,88,,,,
95,-,"Pete Tong, Riton & Vula",Love Can't Turn Around (feat. Jules Buckley & The Heritage Orchestra),-,9,1,,,,
96,-,Eric Prydz,Pjanoo (Radio Edit),-,5,2,,,,
97,down,Inner City,Good Life,65,8,81,,,,
98,down,CHUNG HA & R3HAB,Dream of You (with R3HAB),69,29,3,,,,
99,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,15,52,,,,
100,down,MK,2AM (feat. Carla Monroe),96,10,54,,,,
