Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Felix Jaehn,SICKO (feat. GASHI & FAANGS) [Felix Jaehn Remix] [Mixed],-,1,1,,,,
2,down,Shane Codd,Get Out My Head,1,1,41,,,,
3,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,2,90,,,,
4,up,Jax Jones & Ella Henderson,This Is Real,5,1,90,,,,
5,up,Marshmello,Here With Me (feat. CHVRCHES),6,2,90,,,,
6,down,Calvin Harris & Disciples,How Deep Is Your Love,2,1,90,,,,
7,up,"Calvin Harris, Rag’n’Bone Man",Giant,8,1,87,,,,
8,up,Owen Westlake,So Much Love (feat. Lloyd Wade) [Edit],16,8,13,,,,
9,up,Sonique,It Feels so Good,39,5,83,,,,
10,up,Rain Radio & DJ Craig Gorman,Talk About,15,1,4,,,,
11,down,Sonique,It Feels so Good (Radio Edit),4,2,86,,,,
12,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),19,1,54,,,,
13,up,Avicii,Levels (Radio Edit),25,12,31,,,,
14,down,Eric Prydz,Call on Me (Radio Mix),11,4,68,,,,
15,up,Alice Deejay,Better Off Alone,17,7,60,,,,
16,down,Joel Corry,Lonely,10,1,78,,,,
17,-,Yvonne,No Common Sense (DJ Ryno Dub Mix),-,17,1,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,6,86,,,,
19,-,Low Steppa,You (Reza Remix),-,19,3,,,,
20,up,James Hype,Afraid (feat. Harlee),30,3,41,,,,
21,down,Fatboy Slim,"Right Here, Right Now",13,3,14,,,,
22,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,3,84,40,2019-10-06,40,2019-10-06
23,down,Mentis & Kate Wild,Excuses,9,9,10,,,,
24,-,Defected Radio,Episode 075 Intro (Mixed),-,24,1,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,7,4,87,,,,
26,up,"Calvin Harris, Sam Smith",Promises,26,3,89,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,4,90,,,,
28,-,Gorgon City,All Four Walls (feat. Vaults) [Extended Mix],-,28,1,,,,
29,up,Architechs featuring Nana,Body Groove (feat. Nana) [Mix Mc Version],34,7,29,,,,
30,up,All Saints,Pure Shores,44,7,54,,,,
31,down,Nathan Dawe,Flowers (feat. Jaykae),23,1,71,,,,
32,down,Jax Jones & Au/Ra,i miss u,29,2,40,,,,
33,-,Berri,Sunshine After the Rain,-,33,1,,,,
34,-,Au/Ra & CamelPhat,Panic Room,-,34,7,,,,
35,-,Hercules & Love Affair,Do You Feel the Same? (Purple Disco Machine Remix),-,35,2,,,,
36,down,Topic,Breaking Me (feat. A7S),20,1,65,94,2020-03-01,8,2020-08-16
37,down,LMC & U2,Take Me to the Clouds Above (Radio Edit),14,8,33,,,,
38,down,Tom Zanetti,Didn't Know,33,4,19,,,,
39,down,DJ Snake,Let Me Love You (feat. Justin Bieber),31,4,81,,,,
40,up,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],69,6,19,,,,
41,up,Sigala & Becky Hill,Wish You Well,67,1,74,,,,
42,up,"Calvin Harris, Dua Lipa",One Kiss,50,7,85,,,,
43,-,Noizu,Summer 91 (Looking Back) (220 KID Remix),-,43,1,,,,
44,down,アヴィーチー,Hey Brother,32,5,72,,,,
45,-,Tina Moore,Never Gonna Let You Go (Kelly G. Bump-N-Go Vocal Edit),-,11,19,,,,
46,down,Disciples,On My Mind,21,8,14,,,,
47,up,Jade,Don't Walk Away,52,11,73,,,,
48,down,M&S & The Girl Next Door,Salsoul Nugget (If U Wanna) [M&S Presents The Girl Next Door / M&S Radio Version],41,36,14,,,,
49,up,Zedd & Alessia Cara,Stay,71,9,76,,,,
50,up,The Knocks & MUNA,Bodies (Lenno Remix),56,4,3,,,,
51,down,Wyles & Architechs,Body Groove (feat. Crystxl King),38,38,3,,,,
52,down,PS1,Fake Friends (feat. Alex Hosking),36,8,5,,,,
53,up,Iio,Rapture (feat. Nadia Ali),86,11,46,,,,
54,down,John Paul Young,Love Is In the Air,40,6,65,,,,
55,up,Gala,Freed From Desire,60,14,4,,,,
56,up,The Shapeshifters,Lola's Theme (Extended Vocal Mix),82,21,40,,,,
57,-,De'Lacy,Hideaway (Deep Dish Radio Edit),-,38,3,,,,
58,down,Inner City,Good Life,37,8,65,,,,
59,down,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),48,6,35,,,,
60,down,Clean Bandit,Symphony (feat. Zara Larsson),47,3,83,,,,
61,-,Calvin Harris,Summer,-,21,2,,,,
62,down,Furney,I Don't Really Know If I Know You,27,27,2,,,,
63,up,David Guetta,Without You (Extended) [feat. Usher],84,17,16,,,,
64,up,James Hype,More Than Friends (feat. Kelli-Leigh),73,22,68,,,,
65,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],49,2,80,,,,
66,-,Georgia & David Jackson,Get Me Higher,-,20,3,,,,
67,-,Jodie Harsh,No Sleep,-,47,1,,,,
68,up,Gala,Freed from Desire (Edit Mhz),96,26,23,,,,
69,up,Craig David,Fill Me In (Artful Dodger Bootleg Remix),94,16,32,,,,
70,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,10,73,,,,
71,down,Booty Luv,Boogie 2Nite (Vanilla Ace & LeSonic Remix),66,14,44,,,,
72,down,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],53,7,4,,,,
73,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),55,4,52,,,,
74,down,Rudimental,Sun Comes Up (feat. James Arthur),72,13,13,,,,
75,up,Marshmello & Bastille,Happier,80,8,49,74,2019-10-06,74,2019-10-06
76,down,Snap!,Rhythm Is a Dancer,51,5,66,,,,
77,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),35,2,89,,,,
78,down,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),65,7,42,,,,
79,-,surf mesa,Ily,-,4,19,63,2020-04-19,18,2020-07-12
80,down,Noizu,Summer 91,57,23,24,,,,
81,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",46,5,18,,,,
82,down,PS1,Fake Friends (feat. Alex Hosking) [Disciples Remix],81,21,37,,,,
83,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,29,33,,,,
84,-,Saturday Night Band,"Come On Dance, Dance (Radio Edit)",-,84,1,,,,
85,-,Dash Berlin & ANG,Firefly,-,63,2,,,,
86,-,De’lacy,Hideaway,-,86,1,,,,
87,up,The Source,You Got the Love (Original Bootleg Mix),87,14,70,,,,
88,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",58,6,85,,,,
89,down,MK,2AM (feat. Carla Monroe),62,10,37,,,,
90,-,Tiësto & Mabel,God Is a Dancer,-,1,85,,,,
91,up,Freemasons,Love on My Mind (feat. Amanda Wilson) [Radio Edit],97,12,4,,,,
92,-,Fatboy Slim,Praise You,-,10,5,,,,
93,down,Sharon Redd,Can You Handle It,54,5,22,,,,
94,down,Sigala & Ella Eyre,Came Here For Love,63,7,54,,,,
95,-,Soul II Soul & Caron Wheeler,Keep On Movin' (Big Beat Accapella) (Feat. Caron Wheeler),-,10,5,,,,
96,down,Architechs featuring Nana,Body Groove (feat. Nana) [Drive Time Mix],78,18,24,,,,
97,down,Piero Pirupa,Everybody’s Free (To Feel Good) [Extended Mix],91,18,6,,,,
98,-,Marshall Jefferson & Solardo,Move Your Body,-,4,21,,,,
99,-,ダン・ハートマン,Instant Replay,-,75,2,,,,
100,down,Coldplay,A Sky Full of Stars,90,8,5,,,,
