Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Switch Disco,REACT,2,1,10,,,,
2,down,Sigala,Feels This Good (feat. Stefflon Don),1,1,7,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,34,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,7,1,181,,,,
5,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,5,2,35,,,,
6,up,Clean Bandit,Symphony (feat. Zara Larsson),10,3,173,,,,
7,down,Jax Jones & Calum Scott,Whistle,6,2,10,,,,
8,up,Eats Everything & Shezar,Get Up,17,8,10,,,,
9,up,The Blessed Madonna,Shades Of Love (feat. The Joy),11,7,8,,,,
10,up,Gala,Freed from Desire,22,4,113,,,,
11,up,Borai & Denham Audio,Make Me,18,11,8,,,,
12,up,venbee & Goddard,messy in heaven,14,3,29,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,4,148,,,,
14,down,LF SYSTEM,Afraid To Feel,12,1,49,,,,
15,down,Sigala,Melody,4,1,50,,,,
16,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),13,7,14,,,,
17,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),23,12,11,,,,
18,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),19,13,8,,,,
19,up,Rudimental,Sun Comes Up (feat. James Arthur),39,7,45,,,,
20,up,Inner City,Good Life,21,8,150,,,,
21,-,Sister Sledge,Lost In Music,-,20,54,,,,
22,up,Inner City,Big Fun,50,14,89,,,,
23,up,Gorgon City,Voodoo,46,22,5,,,,
24,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",37,6,169,,,,
25,up,The Chainsmokers,Closer (feat. Halsey),32,15,115,,,,
26,down,Eliza Rose,Better Love,25,25,7,,,,
27,up,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],44,13,57,,,,
28,up,Jamie Jones,Lose My Mind,38,25,6,,,,
29,up,Snap!,Rhythm Is a Dancer,49,14,10,,,,
30,up,DJ Sammy & Yanou,Heaven,56,15,32,,,,
31,down,Livin' Joy,Dreamer,28,5,84,,,,
32,down,Belters Only,My Mind,29,20,6,,,,
33,down,Eric Prydz,Call on Me (Radio Mix),8,4,157,,,,
34,-,Rudimental,Sun Comes Up (feat. James Arthur),-,13,45,,,,
35,down,"Calvin Harris, Rag’n’Bone Man",Giant,15,1,175,,,,
36,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],54,8,63,,,,
37,up,Floorplan,We Give Thee Honor (Extended Mix),45,37,4,,,,
38,-,Alice Deejay,Better Off Alone,-,7,137,,,,
39,up,Ben Hemsley,Every Little Thing,75,23,4,,,,
40,down,John Summit & Hayla,Where You Are,34,21,7,,,,
41,-,"DJ Marky, Pola & Bryson & Javeon",Trouble,-,41,1,,,,
42,down,220 KID & GRACEY,Don’t Need Love,33,1,93,,,,
43,down,TECH IT DEEP,Maria Maria,40,40,6,,,,
44,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",98,8,67,,,,
45,-,Romy,Enjoy Your Life,-,13,1,,,,
46,down,Corona,Rhythm of the Night,31,12,15,,,,
47,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],20,2,180,,,,
48,down,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],42,6,19,,,,
49,down,Marshmello,Here With Me (feat. CHVRCHES),30,2,145,,,,
50,down,The Chainsmokers & Coldplay,Something Just Like This,26,4,164,,,,
51,up,venbee,gutter,62,45,4,,,,
52,up,Real McCoy,Another Night,55,9,28,,,,
53,down,Kings Of The Rollers & Katy B,Paradise,51,51,2,,,,
54,down,Loud Luxury,Body (feat. brando),48,12,55,,,,
55,up,Phats & Small,Turn Around (Radio Edit),77,12,37,,,,
56,down,KUU,Lose Control (feat. Shungudzo),36,36,4,,,,
57,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),24,11,12,,,,
58,-,Sister Sledge,Thinking of You,-,16,43,,,,
59,-,"Paul Woolford, Lewis Thompson & MNEK",16 Again,-,59,1,,,,
60,down,220 KID & GRACEY,Don't Need Love (Acoustic),41,10,9,,,,
61,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,10,7,,,,
62,up,BUNT. & Nate Traveller,Clouds,65,38,7,,,,
63,down,MK & Dom Dolla,Rhyme Dust (Extended),58,58,3,,,,
64,down,Sonique,It Feels so Good (Radio Edit),43,2,171,,,,
65,down,ニッキー・ミナージュ,Starships,60,3,41,,,,
66,up,"Calvin Harris, Dua Lipa",One Kiss,74,7,148,,,,
67,-,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),-,16,3,,,,
68,-,"Zedd, Maren Morris & Grey",The Middle,-,6,103,,,,
69,up,James Hurr & Simon Field,Vibe Like That (feat. Georgia Meek),93,69,3,,,,
70,down,Regard & Ella Henderson,No Sleep,69,48,3,,,,
71,up,MK & Dom Dolla,Rhyme Dust,94,33,7,,,,
72,-,John Newman,Hold On To My Love,-,72,1,,,,
73,-,Craig David,Fill Me In (Artful Dodger Remix),-,33,3,,,,
74,down,Calvin Harris,This Is What You Came For (feat. Rihanna),61,4,168,,,,
75,down,piri & Tommy Villiers,updown,59,59,6,,,,
76,down,MistaJam,Nothing Else Matters,63,56,3,,,,
77,up,CeCe Peniston,Finally,80,8,53,,,,
78,-,M&S & The Girl Next Door,Salsoul Nugget (If U Wanna) [M&S Presents The Girl Next Door / M&S Radio Version],-,36,34,,,,
79,down,John Paul Young,Love Is In the Air,47,6,121,,,,
80,-,Madison Avenue,Don’t Call Me Baby (Motez Remix),-,34,5,,,,
81,-,Jess Bays & Hayley May,Colourblind,-,81,1,,,,
82,-,"Parisi, Steve Angello & Sebastian Ingrosso",U Ok?,-,49,1,,,,
83,down,Sigala & Becky Hill,Wish You Well,73,1,129,,,,
84,down,Young Marco,What You Say?,82,33,11,,,,
85,-,Karen Harding,Back To You,-,85,2,,,,
86,-,Sigala & Paloma Faith,Lullaby,-,6,97,,,,
87,-,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),-,32,1,,,,
88,up,The Ones,Flawless (Atoc Reremix),91,62,15,,,,
89,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,40,26,,,,
90,-,Calvin Harris,Summer,-,21,13,,,,
91,-,Armin van Buuren & Punctual,On & On (feat. Alika),-,91,1,,,,
92,-,StoneBridge,Put 'Em High (feat. Therese) [StoneBridge & JJ Club Mix],-,50,3,,,,
93,-,Jazzy,Giving Me,-,1,1,,,,
94,down,Sam Smith,Stay with Me (Darkchild Version),72,5,57,,,,
95,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,13,36,,,,
96,-,Bamboo,Bamboogie,-,24,5,,,,
97,-,Jinny,Keep Warm (Extended Mix),-,21,4,,,,
98,-,CamelPhat & Elderbrook,Cola,-,10,14,,,,
99,down,Zedd,Clarity (feat. Foxes),66,19,65,,,,
100,-,Architechs featuring Nana,Body Groove (feat. Nana) [Mix Mc Version],-,7,34,,,,
